﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;113972164;"Олег Мошак";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/36072368/113972164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114251603;"Владимир Алексеенко";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/36072368/114251603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114336563;"Саша Кочетов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/114336563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114822199;"Егор Скалозуб";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/114822199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115035286;"Надир Давлетбаев";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/115035286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115233027;"Lesia Markiv";;Словакия;Bratislava;https://tm.lovelasov.net/follower/vk/36072368/115233027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115522812;"Гулия Тахирова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/115522812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115545436;"Саня Миронов";;;;https://tm.lovelasov.net/follower/vk/36072368/115545436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115591868;"Светлана Сиверчук";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/115591868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116107687;"Геннадий Чуманов";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/36072368/116107687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116116803;"Артём Колос";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/116116803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116287684;"Владимир Вабищевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/36072368/116287684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116477066;"Виктория Штейн";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/116477066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116574024;"Слава Анисимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36072368/116574024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116706898;"Никита Семёнов";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/36072368/116706898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116851424;"Марина Ледовая";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/116851424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116963651;"Денис Усов";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/36072368/116963651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117029774;"Юрий Ряднов";"27 лет";Украина;Золочев;https://tm.lovelasov.net/follower/vk/36072368/117029774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117179866;"Максим Лоран";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/117179866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117406532;"Наташа Мартинюк";"30 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/36072368/117406532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117502357;"Эдуард Иванов";"49 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/36072368/117502357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117631420;"Андрей Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/117631420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117975826;"Виктор Димитров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36072368/117975826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118172070;"Александр Бойко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/36072368/118172070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118244664;"Коля Александренко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/118244664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118343226;"Алексей Первоход";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/36072368/118343226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118365529;"Нина Лагунина";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/118365529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118472686;"Даня Лысовский";;США;;https://tm.lovelasov.net/follower/vk/36072368/118472686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118773603;"Елена Зимина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/36072368/118773603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118855250;"Danil Shokol";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/118855250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118926985;"Volodja Rak";;Украина;Долина;https://tm.lovelasov.net/follower/vk/36072368/118926985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119265755;"Влад Махрин";"109 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/119265755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119466513;"Алиса Волтарис";"33 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/36072368/119466513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119498535;"Витя Буев";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/36072368/119498535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119584940;"Татьяна Джура";;;;https://tm.lovelasov.net/follower/vk/36072368/119584940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119732868;"Дмитрий Криворучко";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/36072368/119732868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119733179;"Павел Иванов";"39 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/36072368/119733179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119896044;"Александр Петлинский";"114 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/119896044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120192858;"Валентин Соболевский";;;;https://tm.lovelasov.net/follower/vk/36072368/120192858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120195583;"Саша Силина";;;;https://tm.lovelasov.net/follower/vk/36072368/120195583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120210828;"Никита Николаев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/36072368/120210828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120370966;"Ольга Брезнева";;;;https://tm.lovelasov.net/follower/vk/36072368/120370966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120532922;"Настя Юдина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/120532922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120594708;"Олег Рябчиков";;;;https://tm.lovelasov.net/follower/vk/36072368/120594708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120598122;"Игорь Жирков";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/120598122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120672216;"Ксюша Медведчук";"28 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/36072368/120672216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120936996;"Макс Котомин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/120936996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120988411;"Дмитрий Злобин";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/120988411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121187701;"Андрей Гладышев";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/121187701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121265909;"Игорь Горнич";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/36072368/121265909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121380430;"Влад Кожушко";"29 лет";Украина;Крюковщина;https://tm.lovelasov.net/follower/vk/36072368/121380430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121436991;"Артем Юречко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/121436991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121499027;"Владимир Сморгович";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/36072368/121499027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121808183;"Оля Чех";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36072368/121808183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121838586;"Егор Кислицин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/121838586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121884406;"Лена Котова";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/121884406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121903782;"Ваня Мельничук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36072368/121903782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122086729;"Артур Адаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/122086729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122406983;"Богдан Киевский";"78 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/122406983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122438033;"Юлия Субботкина";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/36072368/122438033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122497923;"Николай Власов";;Россия;Чита;https://tm.lovelasov.net/follower/vk/36072368/122497923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122540441;"Андрей Китов";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/36072368/122540441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123021489;"Машка Ловга";;;;https://tm.lovelasov.net/follower/vk/36072368/123021489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123193234;"Стас Кровлев";;;;https://tm.lovelasov.net/follower/vk/36072368/123193234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123312085;"Roma Ginko";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36072368/123312085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123516729;"Олег Павловський";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/123516729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123772274;"Виктория Артёменко";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36072368/123772274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124083511;"Фарид Намазов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36072368/124083511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124235388;"Надя Ягода";;Молдова;;https://tm.lovelasov.net/follower/vk/36072368/124235388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124247610;"Алексей Билетин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/124247610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124256003;"Анатолий Кажанов";"36 лет";Беларусь;Шумилино;https://tm.lovelasov.net/follower/vk/36072368/124256003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124436385;"Counter Strike";;;;https://tm.lovelasov.net/follower/vk/36072368/124436385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124437867;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/124437867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124540210;"Евгений Каланцер";;Беларусь;Воложин;https://tm.lovelasov.net/follower/vk/36072368/124540210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124582080;"Витьок Шолох";;;;https://tm.lovelasov.net/follower/vk/36072368/124582080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124656740;"Сергей Шишкин";"27 лет";;;https://tm.lovelasov.net/follower/vk/36072368/124656740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124803282;"Алена Алекберова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/124803282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124844562;"Валерий Волков";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/36072368/124844562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125206203;"Ирина Шлычкова (будкина , панова)";"56 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/36072368/125206203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125223664;"Ирина Скорых";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/36072368/125223664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125499999;"Vova Danbev";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/36072368/125499999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125514279;"Игнат Маслов";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36072368/125514279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125765166;"Руслан Недужий";;Украина;Кившоватая;https://tm.lovelasov.net/follower/vk/36072368/125765166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125903470;"Оля Хома";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/36072368/125903470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125965628;"Яна Смирнова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/36072368/125965628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126107833;"Владислав Хайрутдинов";;;;https://tm.lovelasov.net/follower/vk/36072368/126107833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126223596;"Вероника Орабович";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/126223596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126246467;"Михаил Пащенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/126246467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126283310;"Ольга Лобачева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36072368/126283310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126294788;"Алексей Сакс";"30 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/36072368/126294788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126342607;"Виталий Пятенко";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/36072368/126342607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126634426;"Андрей Крапивка";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/126634426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126724570;"Екатерина Ковальчук";;Украина;Умань;https://tm.lovelasov.net/follower/vk/36072368/126724570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126952029;"Татьяна Афанасьева";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/36072368/126952029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127008483;"Женя Булыгин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/127008483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127408437;"Юлия Коржавин";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/127408437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127451883;"Сергей Филюнкин";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/127451883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127881015;"Санта Борисенко";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36072368/127881015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127967897;"Джорджио Армани";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36072368/127967897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128003742;"Вадим Балашов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/128003742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128276192;"Анна Козак";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/128276192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128342148;"Назар Рак";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36072368/128342148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128393959;"Виктория Новикова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/128393959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128549341;"Наташа Можар";"38 лет";;;https://tm.lovelasov.net/follower/vk/36072368/128549341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128554096;"Юрий Прокопив";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/36072368/128554096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128682143;"Ольга Мощеникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/36072368/128682143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128941924;"Михаил Поликарпов";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/128941924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130016217;"Саша Медведь";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/130016217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130157644;"Дмитрий Комаренко";;;;https://tm.lovelasov.net/follower/vk/36072368/130157644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130552065;"Светлана Давидчук";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36072368/130552065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131212986;"Елена Звезда";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/131212986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131423118;"Михаил Курилов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36072368/131423118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131571165;"Ника Фролова";;;;https://tm.lovelasov.net/follower/vk/36072368/131571165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131739635;"Илья Вилков";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/131739635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131752480;"Александр Петров";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36072368/131752480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131807228;"Мирослава Лукина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/131807228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131855976;"Ксения Кравцова";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/36072368/131855976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131857882;"Alexsandr Marchuk";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/131857882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131864858;"Роман Маргаль";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/131864858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131892669;"Игорь Мякинин";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/36072368/131892669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131943644;"Александр Холодов";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/131943644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131966153;"Marek Kiselov";;Латвия;Saldus;https://tm.lovelasov.net/follower/vk/36072368/131966153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132021526;"Валерия Ломаева";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/36072368/132021526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132053575;"Володимир Ткаченко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/132053575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132086634;"Серёжа Гребенюк";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/132086634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132201345;"Олег Нестеров";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/36072368/132201345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132225222;"Алексей Вакульчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/132225222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132304744;"Дина Макарычева";"31 год";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/36072368/132304744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132343727;"Максим Савочкин";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/36072368/132343727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132379216;"Андрей Лаптев";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/36072368/132379216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132391030;"Юлиана Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/132391030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132399113;"Дмитрий Ефременков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/36072368/132399113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132418558;"Edik Godvaev";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/36072368/132418558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132428640;"Раман Шчарбiтау";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36072368/132428640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132523608;"Эдуард Садовников";"51 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36072368/132523608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132532894;"Даша Ильина";"38 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/36072368/132532894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132681552;"Катерина Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/132681552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132683840;"Миша Яцык";"29 лет";;;https://tm.lovelasov.net/follower/vk/36072368/132683840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132739693;"Руслан Хамитов";"42 года";;;https://tm.lovelasov.net/follower/vk/36072368/132739693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132742365;"Алексей Безлепкин";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/36072368/132742365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132928557;"Павел Рудзинский";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/132928557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132952772;"Николай Пинчук";;Беларусь;Защебье;https://tm.lovelasov.net/follower/vk/36072368/132952772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132976227;"Влад Белый";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/36072368/132976227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133045616;"Денис Азаров";;Беларусь;Столин;https://tm.lovelasov.net/follower/vk/36072368/133045616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133093351;"Andrey Bushev";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36072368/133093351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133187545;"Максим Максимов";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/36072368/133187545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
