﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134949353;"Артур Кандратьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/134949353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135395992;"Саша Руденко";"53 года";США;"New York City";https://tm.lovelasov.net/follower/vk/29937058/135395992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135412110;"Виталий Кириевский";;;;https://tm.lovelasov.net/follower/vk/29937058/135412110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135413965;"Алина Дроздова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/135413965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135544397;"Роман Макаров";"119 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/29937058/135544397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135603655;"Дмитрий Ткаченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/135603655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135657745;"Виктория Александровна";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/135657745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136073852;"Екатерина Викторова";;;;https://tm.lovelasov.net/follower/vk/29937058/136073852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136194536;"Алёна Ломоносова";;;;https://tm.lovelasov.net/follower/vk/29937058/136194536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136209953;"Владимммир Мммегабуммм";;Украина;;https://tm.lovelasov.net/follower/vk/29937058/136209953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136283601;"Александра Бородина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/136283601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136305920;"Ирчик Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/136305920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136768232;"Кристина Ковалёва";;;;https://tm.lovelasov.net/follower/vk/29937058/136768232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136789686;"Карина Логунова";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29937058/136789686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138364558;"Олег Знахарёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29937058/138364558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138382135;"Владимир Левов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/138382135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138587998;"Дмитрий Смирнов";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/29937058/138587998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138951955;"Алексей Ермолов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/138951955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139937987;"Ivan Milovanov";"26 лет";Россия;Чаны;https://tm.lovelasov.net/follower/vk/29937058/139937987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140357920;"Андрей Воронков";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/29937058/140357920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141326864;"Михаил Рочет";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/141326864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141546388;"Виталий Алексеевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/141546388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141610364;"Vlad Sergeev";"29 лет";;;https://tm.lovelasov.net/follower/vk/29937058/141610364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142315902;"Андрей Шарловский";"26 лет";Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/29937058/142315902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142451715;"Street Workout";;Украина;;https://tm.lovelasov.net/follower/vk/29937058/142451715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142549934;"Алиса Милемо";"28 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/29937058/142549934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142826664;"Сергей Лебедев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/142826664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142892661;"Сергей Красовский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/142892661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143574827;"Маргарита Перегудова";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29937058/143574827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144234635;"Исмаил Токов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/29937058/144234635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145067127;"Вормикс Это-Круто";;Украина;;https://tm.lovelasov.net/follower/vk/29937058/145067127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145222462;"Георгий Габрильянов";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/29937058/145222462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145551596;"Ульви Пашаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29937058/145551596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145770638;"Farid Aydaraliev";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29937058/145770638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145916841;"Роман Сергеевич";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29937058/145916841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146737020;"Тёма Анисимов";"28 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/29937058/146737020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146850790;"Иван Фирсов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/146850790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146929782;"Никита Белый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/146929782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147001129;"Иван Кудрявцов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29937058/147001129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147169633;"Эмили Готфрид";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/147169633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147181845;"Evgen Mihailenko";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/147181845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147636186;"Александр Артемьев";;Россия;Советский;https://tm.lovelasov.net/follower/vk/29937058/147636186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147741391;"Надежда Денисова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/29937058/147741391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148015635;"Карина Шевченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/148015635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148321450;"Кирюха Жанкевич";"32 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/29937058/148321450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148401304;"Дмитрий Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/148401304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150278806;"Ruta Murniece";"70 лет";Великобритания;Plymouth;https://tm.lovelasov.net/follower/vk/29937058/150278806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150361710;"Андрей Нестеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/150361710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150755056;"Egor Kovalevich";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29937058/150755056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151134851;"Николай Голубев";;Россия;Семенов;https://tm.lovelasov.net/follower/vk/29937058/151134851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151281239;"Артем Рублёв";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29937058/151281239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151810458;"Дарина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/151810458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151976325;"Антон Холбеков";;;;https://tm.lovelasov.net/follower/vk/29937058/151976325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152363456;"Sergio Cobilak";;Италия;;https://tm.lovelasov.net/follower/vk/29937058/152363456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153330763;"Лиза Бондарчук";"36 лет";Украина;Родинское;https://tm.lovelasov.net/follower/vk/29937058/153330763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153455057;"Макс Зенитов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/153455057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153762177;"Серёга Радюн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/153762177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153989377;"Олег Шкляр";"27 лет";Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/29937058/153989377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154272833;"Влад Герлак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/154272833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154296714;"Александра Юдина";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/29937058/154296714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156576439;"Марина Власова";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/29937058/156576439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156799595;"Constantine Alekseevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/156799595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156874772;"Ваня Орлов";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/29937058/156874772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157262060;"Eqzen Face";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29937058/157262060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157303967;"Дэлми Маслице";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/157303967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157445307;"Петров Разабанайден";;Азербайджан;Мингечевир;https://tm.lovelasov.net/follower/vk/29937058/157445307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157910482;"Саша Петров";;;;https://tm.lovelasov.net/follower/vk/29937058/157910482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158104231;"Саша Собакин";;;;https://tm.lovelasov.net/follower/vk/29937058/158104231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158317480;"Роберт Херов";;;;https://tm.lovelasov.net/follower/vk/29937058/158317480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158318255;"Алёша Алькович";;;;https://tm.lovelasov.net/follower/vk/29937058/158318255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158355386;"Эльшан Мамедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/158355386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158355485;"Дмитрий Которковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/158355485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158720942;"Григорий Лепсус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/158720942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158722163;"Антиангел Рома";;;;https://tm.lovelasov.net/follower/vk/29937058/158722163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158723048;"Гитлер Паша";;;;https://tm.lovelasov.net/follower/vk/29937058/158723048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159149623;"Бойков Натан";;;;https://tm.lovelasov.net/follower/vk/29937058/159149623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159250352;"Алексей Симонов";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29937058/159250352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159601035;"Екатерина Евсеева";;Россия;Братск;https://tm.lovelasov.net/follower/vk/29937058/159601035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159671835;"Даниил Назаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/159671835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160149506;"Смирнов Сер-Гей";;;;https://tm.lovelasov.net/follower/vk/29937058/160149506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160150250;"Γеннадий Ρогов";;;;https://tm.lovelasov.net/follower/vk/29937058/160150250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160150785;"Абдудабирашазад Берхломаситовирикосиписич";;;;https://tm.lovelasov.net/follower/vk/29937058/160150785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160596755;"Андрей Лавров";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/29937058/160596755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160953482;"Ваня Вартанян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29937058/160953482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161545097;"Анна Сереброва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/161545097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161880057;"Qwe Qwe";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/161880057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161886654;"Антон Шадрин";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/161886654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162610382;"Марина Иванова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29937058/162610382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163165894;"Рудольф Гессе";;;;https://tm.lovelasov.net/follower/vk/29937058/163165894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163166577;"Вельгельм Штрассе";;;;https://tm.lovelasov.net/follower/vk/29937058/163166577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163167350;"Михаэль Гессе";;;;https://tm.lovelasov.net/follower/vk/29937058/163167350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163280719;"Александр Рогов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/163280719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163639647;"Катя Амазонка";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/29937058/163639647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163664025;"Пётр Краснович";;;;https://tm.lovelasov.net/follower/vk/29937058/163664025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163664524;"Сашко Краснович";;;;https://tm.lovelasov.net/follower/vk/29937058/163664524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163665938;"Олег Краснович";;;;https://tm.lovelasov.net/follower/vk/29937058/163665938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163666906;"Петко Краснович";;;;https://tm.lovelasov.net/follower/vk/29937058/163666906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164212820;"Георгий Семёнов";;;;https://tm.lovelasov.net/follower/vk/29937058/164212820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164403885;"Виктория Штин";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/164403885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165721501;"Артем Царёв";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/165721501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165948036;"Виталий Рассомахин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/165948036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165948305;"James Salivan";"84 года";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/29937058/165948305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166278452;"Міша Заєць";;Украина;Обухов;https://tm.lovelasov.net/follower/vk/29937058/166278452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167163383;"Мила Исаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/167163383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167452493;"Валентин Рассохин";"27 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/29937058/167452493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168201795;"Александр Аристов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/168201795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168215439;"Вероника Малышева";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/168215439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168339750;"Света Безфамильная";;;;https://tm.lovelasov.net/follower/vk/29937058/168339750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168919582;"Thai-Boxing Boxing";"60 лет";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/29937058/168919582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168926418;"Evlampy Akakevich";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/29937058/168926418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169217094;"Марсель Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/169217094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169236639;"Диана Калиновская";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/29937058/169236639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169392711;"Rail Shammas";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/169392711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169527351;"Паша Ковалюк";"28 лет";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/29937058/169527351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169672033;"Milana Malinovskaya";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/169672033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169769432;"Анастасия Задорожная";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/29937058/169769432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170029749;"Максим Пилпилашвили";"26 лет";Россия;Троицко-Печорск;https://tm.lovelasov.net/follower/vk/29937058/170029749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170088789;"Наталья Кузнецова";"31 год";Россия;Бийск;https://tm.lovelasov.net/follower/vk/29937058/170088789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170096399;"Василий Пупкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/170096399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170119422;"Валентина Пирякова-Батулина";;;;https://tm.lovelasov.net/follower/vk/29937058/170119422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170133533;"Asdadb Absdab";;;;https://tm.lovelasov.net/follower/vk/29937058/170133533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170630482;"Михаил Мошников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/170630482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171270417;"Николай Мартынов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/29937058/171270417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173995605;"Роман Кукушкин";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/29937058/173995605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174420601;"Paul Mccartney";;Великобритания;Liverpool;https://tm.lovelasov.net/follower/vk/29937058/174420601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174901686;"Лёша Побойный";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/29937058/174901686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175066641;"Даня Дрозд";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/29937058/175066641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175191796;"Вероника Фри";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/175191796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175315054;"Евгений Шинкин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/29937058/175315054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175585867;"Алексей Мельников";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/29937058/175585867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175993275;"Nfs World";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/175993275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177433584;"Дмитрий Лохматов";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29937058/177433584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179424660;"Алексей Трошкин";"30 лет";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/29937058/179424660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179723756;"Егор Барышников";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/179723756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180949238;"Кирилл Сокирский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/180949238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182253141;"Антон Сергеевич";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/29937058/182253141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182634625;"Дмитрий Дроженко";;Украина;;https://tm.lovelasov.net/follower/vk/29937058/182634625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182929062;"Oleg Kukhta";;;;https://tm.lovelasov.net/follower/vk/29937058/182929062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183029548;"Маша Медведева";;;;https://tm.lovelasov.net/follower/vk/29937058/183029548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183701183;"Маша Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/183701183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184067346;"Сергей Богатырев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/184067346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185431996;"Корагодина Инна";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/185431996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185701713;"Anton Richardson";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/185701713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185704765;"Ксения Гекман";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29937058/185704765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185716572;"Данил Беляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/185716572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
