﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;169797546;"Рустам Магомедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/169797546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171137720;"Алексей Козин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/171137720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171585533;"Маша Фомина";"31 год";;;https://tm.lovelasov.net/follower/vk/20635123/171585533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173012294;"Вячеслав Обогрелов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/173012294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173324268;"Виталий Антонов";;;;https://tm.lovelasov.net/follower/vk/20635123/173324268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173854852;"Андрей Скулкин";"27 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/20635123/173854852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174013821;"Игорь Суровец";;;;https://tm.lovelasov.net/follower/vk/20635123/174013821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174864434;"Елена Льнявина";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/20635123/174864434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175158777;"Елена Чекурина";;;;https://tm.lovelasov.net/follower/vk/20635123/175158777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176391868;"Стас Ярец";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/20635123/176391868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176743060;"Райля Салихова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/176743060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176821696;"Виктория Гриневич";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/176821696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177747993;"Uuu Uuu";;;;https://tm.lovelasov.net/follower/vk/20635123/177747993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179838672;"Антон Загоруйко";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/20635123/179838672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180046659;"Илья Логвинов";"25 лет";Россия;Ракитное;https://tm.lovelasov.net/follower/vk/20635123/180046659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180168938;"Дима Соловьев";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/180168938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180231641;"Лилия Романова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/180231641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180908681;"Фарид Фархатов";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/180908681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181532947;"Светлана Нефедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/181532947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182304314;"Александра Лорен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/182304314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182741641;"Валерия Долматова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/182741641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183088919;"Сергей Кочетов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20635123/183088919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183228811;"Анастасия Рудакова";;Россия;Находка;https://tm.lovelasov.net/follower/vk/20635123/183228811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183468983;"Сергей Ершов";"24 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/20635123/183468983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184194082;"Алексия Федорова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/184194082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185048533;"Александр Рыжиков";;;;https://tm.lovelasov.net/follower/vk/20635123/185048533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186869613;"Виктория Гриньчук";"29 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/20635123/186869613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187279606;"Andrey Kovsky";"33 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/20635123/187279606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187640025;"Настя Гула";;;;https://tm.lovelasov.net/follower/vk/20635123/187640025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187650783;"Вадим Ясентюк";"25 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/20635123/187650783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188141506;"Влад Мингазов";;Россия;Кинель;https://tm.lovelasov.net/follower/vk/20635123/188141506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188555756;"Стас Петрич";"113 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/188555756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188671364;"Данил Данилов";;;;https://tm.lovelasov.net/follower/vk/20635123/188671364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188782123;"Виктория Смирнова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/20635123/188782123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189345224;"Ярослава Головей";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/20635123/189345224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190161920;"Дарья Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/190161920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190184729;"Александр Кравченков";;;;https://tm.lovelasov.net/follower/vk/20635123/190184729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190928852;"Сергей Баранников";;Россия;Юрга;https://tm.lovelasov.net/follower/vk/20635123/190928852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191296377;"Светлана Кичигина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20635123/191296377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191641143;"Елена Макаева";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/191641143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191643081;"Анар Исмаилов";"28 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/20635123/191643081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191905053;"Sanya Kalaw";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/191905053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192048679;"Дима Козин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/192048679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192252628;"Александр Фролов";"40 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/20635123/192252628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194114047;"Дмитрий Нехлюдов";;;;https://tm.lovelasov.net/follower/vk/20635123/194114047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194678640;"Алексей Денисов";;Россия;Гай;https://tm.lovelasov.net/follower/vk/20635123/194678640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197242249;"Semen Kuleshov";"32 года";Россия;Дивеево;https://tm.lovelasov.net/follower/vk/20635123/197242249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197326438;"Анастасия Маркова";;;;https://tm.lovelasov.net/follower/vk/20635123/197326438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198179258;"Egor The-Best";;;;https://tm.lovelasov.net/follower/vk/20635123/198179258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198855951;"Влад Аппанов";"31 год";Россия;Ермолаево;https://tm.lovelasov.net/follower/vk/20635123/198855951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200119633;"Динар Юмагузин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/200119633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200491371;"Слава Солонников";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/20635123/200491371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200509502;"Паша Найков";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/200509502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201190929;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/20635123/201190929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201858890;"Ольга Сийплокі";;;;https://tm.lovelasov.net/follower/vk/20635123/201858890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201933046;"Юлия Конева";;;;https://tm.lovelasov.net/follower/vk/20635123/201933046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202223877;"Александр Булгаков";;;;https://tm.lovelasov.net/follower/vk/20635123/202223877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202452769;"Дмитрий Комаров";;;;https://tm.lovelasov.net/follower/vk/20635123/202452769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202491894;"Александр Широков";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/20635123/202491894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204200156;"Андрей Нагаркин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/204200156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204527663;"Анастасия Широкова";;;;https://tm.lovelasov.net/follower/vk/20635123/204527663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204540367;"Алексей Державин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/20635123/204540367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204844889;"Дмитрий Углицких";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/204844889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205578277;"Виктория Мингазева";;;;https://tm.lovelasov.net/follower/vk/20635123/205578277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205606543;"Наталия Басюл";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20635123/205606543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205626417;"Александр Фирсов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/20635123/205626417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205720670;"Ислам Ахадов";;;;https://tm.lovelasov.net/follower/vk/20635123/205720670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205982938;"Елена Жаркова";"53 года";Россия;Саянский;https://tm.lovelasov.net/follower/vk/20635123/205982938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206493374;"Татьяна Лапакас";"60 лет";;;https://tm.lovelasov.net/follower/vk/20635123/206493374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207333104;"Татьяна Кондаурова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/20635123/207333104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207588804;"Яночка Снежицкая";"31 год";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/20635123/207588804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207940000;"Серафим Агафонов";"25 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/20635123/207940000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208503027;"Сергій Прибільський";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/20635123/208503027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209925866;"Алексей Безбородов";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/209925866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210387005;"Сергей Гончаров";"53 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/210387005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211030395;"Сергей Пономаренко";"33 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/20635123/211030395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211623560;"Алина Тихомирова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/211623560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211900453;"Екатерина Воровская";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/20635123/211900453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212228974;"Микола Безпечный";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/20635123/212228974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212875380;"Дмитрий Сычев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/212875380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212932344;"Agnis Liše";"32 года";Великобритания;Doncaster;https://tm.lovelasov.net/follower/vk/20635123/212932344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213917665;"Ангелина Поливина";;;;https://tm.lovelasov.net/follower/vk/20635123/213917665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214687523;"Апекс Автомаркет";"43 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/20635123/214687523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215059774;"Данил Русских";;;;https://tm.lovelasov.net/follower/vk/20635123/215059774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215269609;"Сергей Балалайкин";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/20635123/215269609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215448790;"Никита Галковский";"30 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20635123/215448790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216024942;"Gunārs Cauņa";"36 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/20635123/216024942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216082115;"Max Davydov";;;;https://tm.lovelasov.net/follower/vk/20635123/216082115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216847249;"Любовь Ташкинова";;;;https://tm.lovelasov.net/follower/vk/20635123/216847249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217283219;"Виктория Κарпова";;;;https://tm.lovelasov.net/follower/vk/20635123/217283219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217446345;"Дмитрий Гумённый";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/217446345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217891919;"Ольга Назаркина";;;;https://tm.lovelasov.net/follower/vk/20635123/217891919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218045818;"Іван Небесний";;США;"New York City";https://tm.lovelasov.net/follower/vk/20635123/218045818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219192845;"Andrey Monacov";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/20635123/219192845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219271805;"Екатерина Метелкина";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/219271805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219661039;"Иван Сусликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/219661039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219771545;"Ксюша Ветрова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/20635123/219771545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220002549;"Соня Ларионова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/20635123/220002549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220397472;"Марат Галиуллин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/220397472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220442229;"Никита Ерохин";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/20635123/220442229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221196418;"Инесса Артемьева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20635123/221196418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221889085;"Анастасия Кемпель";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20635123/221889085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222769113;"Николай Николаев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/222769113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223430928;"Сергей Федоров";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20635123/223430928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223796105;"Марія Самойлова";"25 лет";;;https://tm.lovelasov.net/follower/vk/20635123/223796105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224159100;"Маша Федорова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/20635123/224159100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224378974;"Алина Нестеренко";;;;https://tm.lovelasov.net/follower/vk/20635123/224378974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224487130;"Юрий Махняев";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/20635123/224487130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224759628;"Андрей Иванов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/224759628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225472739;"Лина Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/225472739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225943931;"Виталий Свидерский";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/20635123/225943931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226276983;"Анастасия Пухляк";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20635123/226276983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226345771;"Снежана Егорова";;;;https://tm.lovelasov.net/follower/vk/20635123/226345771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226532809;"Илья Кузнецов";;;;https://tm.lovelasov.net/follower/vk/20635123/226532809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226597899;"Анатолий Кочетков";;;;https://tm.lovelasov.net/follower/vk/20635123/226597899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227341575;"Лиза Виноградова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/227341575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227773014;"Маргарита Валуева";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/20635123/227773014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228072629;"Марина Минеева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/228072629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228302303;"Дмитрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/228302303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228525745;"Сергей Шейко";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/20635123/228525745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228605033;"Катя Шеремета";"30 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/20635123/228605033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229072331;"Василий Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/229072331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229142448;"Виктория Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/229142448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229155401;"Саша Ефремов";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/229155401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229376227;"Ali Express";;;;https://tm.lovelasov.net/follower/vk/20635123/229376227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230224823;"Екатерина Кузнецова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/230224823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230514829;"Валерий Валерьевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/230514829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230891870;"Дима Бицан";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/230891870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231545180;"Витя Астровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/231545180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231590004;"Maria Gumenyuk";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/231590004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232172250;"Анастасия Велис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/232172250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232222912;"Дмитрий Местный";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/232222912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232226240;"Владислав Чернов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/232226240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232706175;"Маша Злоказова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/232706175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233049781;"Варвара Доброселова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/233049781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233288439;"Наверно Это";;;;https://tm.lovelasov.net/follower/vk/20635123/233288439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233378063;"Successful Suicide";;;;https://tm.lovelasov.net/follower/vk/20635123/233378063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233939749;"Vadim Pr";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/20635123/233939749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233942552;"Михаил Юрьевич";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/20635123/233942552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234273287;"Елизавета Ковальчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/234273287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234345306;"Михаил Шатаев";"32 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/20635123/234345306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234413642;"Назар Гладкий";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/20635123/234413642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234545494;"Озкан Айтемиз";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/234545494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234712413;"Кристина Жукова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/234712413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234717435;"Александра Гольц";;;;https://tm.lovelasov.net/follower/vk/20635123/234717435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234729664;"Милена Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/234729664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234734193;"Елизавета Макарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/234734193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
