﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;179072921;"Сергей Шульц";"30 лет";Россия;Обоянь;https://tm.lovelasov.net/follower/vk/33901676/179072921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179156526;"Antonia Rain";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/179156526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179215316;"Иван Шмелёв";;;;https://tm.lovelasov.net/follower/vk/33901676/179215316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179268467;"Наташа Блудша";"60 лет";Украина;Славутич;https://tm.lovelasov.net/follower/vk/33901676/179268467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179432721;"Данияр Жетписов";"27 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/33901676/179432721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179445897;"Данил Новиков";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33901676/179445897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179446583;"Оксана Александровна";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/33901676/179446583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179498707;"Анвар Асхабнв";;;;https://tm.lovelasov.net/follower/vk/33901676/179498707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179541072;"Виолетта Холод";;Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/33901676/179541072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179573937;"Лёша Холод";"30 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/33901676/179573937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179634577;"Владимир Голден";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33901676/179634577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179692992;"Михаил Дмитриев";;;;https://tm.lovelasov.net/follower/vk/33901676/179692992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179707779;"Дима Жихарев";"29 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/33901676/179707779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179783103;"Лора Обрамова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/179783103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179805234;"Юлия Парамонова";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/33901676/179805234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179842473;"Юра Антохій";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/33901676/179842473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179843260;"Серёжа Букреев";"24 года";Россия;Костерево;https://tm.lovelasov.net/follower/vk/33901676/179843260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179864538;"Настя Матрешина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33901676/179864538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179999817;"Леонид Аркадьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/179999817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180031878;"Caki Qarayev";;;;https://tm.lovelasov.net/follower/vk/33901676/180031878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180035011;"Ксюша Степанцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/180035011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180065135;"Игорь Трифонов";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/33901676/180065135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180131951;"Катя Катина";;;;https://tm.lovelasov.net/follower/vk/33901676/180131951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180200516;"Володимир Авраменко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/180200516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180201756;"Светлана Прокопенко";"33 года";Россия;Чунский;https://tm.lovelasov.net/follower/vk/33901676/180201756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180226433;"Мария Лукьянова";;;;https://tm.lovelasov.net/follower/vk/33901676/180226433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180241377;"Алсу Наговицына";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/180241377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180251063;"Рома Перепелитца";"26 лет";Россия;Железноводск;https://tm.lovelasov.net/follower/vk/33901676/180251063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180364320;"Маша Батищева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/180364320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180422595;"Макс Тихов";;;;https://tm.lovelasov.net/follower/vk/33901676/180422595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180475667;"Анастасия Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/180475667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180487477;"Kseniya Ks";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/33901676/180487477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180495197;"Яна Валериевна";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/33901676/180495197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180501896;"Den Kuznetsov";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/33901676/180501896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180503473;"Никита Козинцов";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/33901676/180503473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180598152;"Міша Хрипта";;;;https://tm.lovelasov.net/follower/vk/33901676/180598152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180625313;"Ростислав Поставний";;;;https://tm.lovelasov.net/follower/vk/33901676/180625313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180683103;"Лиза Маткивская";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/180683103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180695988;"Александр Мельников";;;;https://tm.lovelasov.net/follower/vk/33901676/180695988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180708866;"Сёма Сорокин";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33901676/180708866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180745792;"Надежда Кольцова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/33901676/180745792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180751900;"Никита Никитан";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33901676/180751900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180822603;"Михаил Мацкаль";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/33901676/180822603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180824922;"Евдокия Басова";"48 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/33901676/180824922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180833306;"Дарья Чайкова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/33901676/180833306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180902761;"Ира Дуб";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33901676/180902761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180920574;"El Force";;Украина;Львов;https://tm.lovelasov.net/follower/vk/33901676/180920574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180950788;"Никита Котов";"25 лет";;;https://tm.lovelasov.net/follower/vk/33901676/180950788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180956062;"Елена Золотова";;Украина;;https://tm.lovelasov.net/follower/vk/33901676/180956062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181019595;"Андрей Фурман";;Беларусь;Вороново;https://tm.lovelasov.net/follower/vk/33901676/181019595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181089970;"Майя Абилкайрова";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/33901676/181089970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181132969;"Vadim Shelest";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33901676/181132969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181197545;"Alexey Karley";;;;https://tm.lovelasov.net/follower/vk/33901676/181197545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181205475;"Анна Самойлова";;;;https://tm.lovelasov.net/follower/vk/33901676/181205475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181236838;"Константин Фамилия";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/181236838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181397730;"Антон Куррангиев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/33901676/181397730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181483265;"Галя Ложкина-Никанорова";;;;https://tm.lovelasov.net/follower/vk/33901676/181483265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181495865;"Александр Миронов";;;;https://tm.lovelasov.net/follower/vk/33901676/181495865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181522195;"Оксана Кругова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/33901676/181522195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181523488;"Анфиса Ибадова";;;;https://tm.lovelasov.net/follower/vk/33901676/181523488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181664703;"Каролина Орлова";;;;https://tm.lovelasov.net/follower/vk/33901676/181664703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181705450;"Иван Крузинштерн";;;;https://tm.lovelasov.net/follower/vk/33901676/181705450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181715655;"Костян Кондратьев";;;;https://tm.lovelasov.net/follower/vk/33901676/181715655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181825540;"Nurba Haker";;;;https://tm.lovelasov.net/follower/vk/33901676/181825540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181891632;"Ваня Биндю";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33901676/181891632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182209196;"Богдан Ююкин";;Россия;Елец;https://tm.lovelasov.net/follower/vk/33901676/182209196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182244162;"Олеся Ковалева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/182244162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182279109;"Ruslan Mazhibayev";"28 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/33901676/182279109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182320782;"Ailin Suleimenova";;;;https://tm.lovelasov.net/follower/vk/33901676/182320782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182387182;"Сергей Усков";;;;https://tm.lovelasov.net/follower/vk/33901676/182387182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182407491;"Андрей Кирилюк";;;;https://tm.lovelasov.net/follower/vk/33901676/182407491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182412878;"Людмила Филатова";"43 года";;;https://tm.lovelasov.net/follower/vk/33901676/182412878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182443055;"Христина Тамбовцева";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/33901676/182443055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182538611;"Евгения Шаповал";;Украина;Новорайск;https://tm.lovelasov.net/follower/vk/33901676/182538611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182589114;"Azizbek Mirzaliev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/182589114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182918787;"Геля Котова";;;;https://tm.lovelasov.net/follower/vk/33901676/182918787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182938362;"Наталья Ольшевская";;;;https://tm.lovelasov.net/follower/vk/33901676/182938362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182977376;"Ольга Иванова";"48 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/33901676/182977376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183009409;"Татьяна Остина";;;;https://tm.lovelasov.net/follower/vk/33901676/183009409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183011924;"Василий Петрович";;;;https://tm.lovelasov.net/follower/vk/33901676/183011924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183019028;"Игорь Десятов";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/33901676/183019028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183170978;"Анастасия Анциферова";;;;https://tm.lovelasov.net/follower/vk/33901676/183170978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183212335;"Ева Фокина";;;;https://tm.lovelasov.net/follower/vk/33901676/183212335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183401812;"Диана Макарова";;;;https://tm.lovelasov.net/follower/vk/33901676/183401812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183434773;"Лесенок Иванова";;;;https://tm.lovelasov.net/follower/vk/33901676/183434773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183531756;"Лина Радомская";;;;https://tm.lovelasov.net/follower/vk/33901676/183531756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183718918;"Р-О-С С-И-Я";;;;https://tm.lovelasov.net/follower/vk/33901676/183718918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183724636;"Сергей Расулов";;;;https://tm.lovelasov.net/follower/vk/33901676/183724636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183740887;"Аня Добронравова";;;;https://tm.lovelasov.net/follower/vk/33901676/183740887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183764724;"Миша Нэви";"38 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/33901676/183764724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183765402;"Теона Шенгелия";"26 лет";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/33901676/183765402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183794686;"Ярик Исаков";;;;https://tm.lovelasov.net/follower/vk/33901676/183794686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183876068;"Динара Магомедова";;;;https://tm.lovelasov.net/follower/vk/33901676/183876068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183911938;"Александр Комиссаров";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/183911938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183971192;"Аня Яблонська";;;;https://tm.lovelasov.net/follower/vk/33901676/183971192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184018408;"Ефрасинья Петрова";"29 лет";;;https://tm.lovelasov.net/follower/vk/33901676/184018408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184073550;"Максим Хаустов";"34 года";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/33901676/184073550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184079830;"Станислав Мясников";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/184079830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184101535;"Павел Гарцев";;;;https://tm.lovelasov.net/follower/vk/33901676/184101535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184158622;"Сашуля Христианка";;Россия;Казань;https://tm.lovelasov.net/follower/vk/33901676/184158622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184210469;"Сакура Харуно";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33901676/184210469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184226155;"Рафаэль Гафаров";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/184226155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184274797;"Женя Данич";"28 лет";Молдова;Днестровск;https://tm.lovelasov.net/follower/vk/33901676/184274797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184334639;"Гаврил Васильев";;;;https://tm.lovelasov.net/follower/vk/33901676/184334639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184412100;"Салман Сайпудинов";"33 года";Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/33901676/184412100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184429131;"Сергей Малахов";;;;https://tm.lovelasov.net/follower/vk/33901676/184429131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184463906;"Вадім Вершак";"27 лет";США;;https://tm.lovelasov.net/follower/vk/33901676/184463906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184533774;"Алексей Овчаренко";;;;https://tm.lovelasov.net/follower/vk/33901676/184533774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184558609;"Женек Костюкевич";"26 лет";;;https://tm.lovelasov.net/follower/vk/33901676/184558609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184567788;"Аня Сухотина";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/33901676/184567788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184703235;"Андрей Самец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/184703235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184767208;"Саша Жидков";"24 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/33901676/184767208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184776124;"Андрей Кузя";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/33901676/184776124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184863324;"Анастасия Ромашкова";;;;https://tm.lovelasov.net/follower/vk/33901676/184863324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185110891;"Вера Зайка";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/33901676/185110891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185129927;"Мария Пашина";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/33901676/185129927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185134315;"Никита Шевченко";;;;https://tm.lovelasov.net/follower/vk/33901676/185134315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185186700;"Ян Петров";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/185186700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185401977;"Полина Максимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/185401977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185547191;"Амир Амиров";;;;https://tm.lovelasov.net/follower/vk/33901676/185547191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185632397;"Танюха Задорожная";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/33901676/185632397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185872215;"Сергей Добрынин";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/33901676/185872215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185872228;"Катя Катерина";;;;https://tm.lovelasov.net/follower/vk/33901676/185872228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185897590;"Влад Невский";"48 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/33901676/185897590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185950609;"Андрей Воробей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/185950609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185987318;"Максим Белоус";;;;https://tm.lovelasov.net/follower/vk/33901676/185987318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186018183;"Юра Гранкин";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/33901676/186018183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186195970;"Саша Зверева";"24 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/33901676/186195970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186305241;"Катерина Масленникова";;;;https://tm.lovelasov.net/follower/vk/33901676/186305241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186315523;"Лана Подорожникова";;;;https://tm.lovelasov.net/follower/vk/33901676/186315523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186393610;"Слава Корташов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/186393610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186452413;"Ирина Титова";;;;https://tm.lovelasov.net/follower/vk/33901676/186452413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186469544;"The One";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/186469544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186511919;"Дима Захаров";;Россия;Камешково;https://tm.lovelasov.net/follower/vk/33901676/186511919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186523307;"Артём Маскаев";"27 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/33901676/186523307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186525456;"Касымхан Кабатаев";"26 лет";США;Boston;https://tm.lovelasov.net/follower/vk/33901676/186525456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186530771;"Андрей Амерханов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/33901676/186530771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186584349;"Антон Адашов";;;;https://tm.lovelasov.net/follower/vk/33901676/186584349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186600798;"Евгений Кравченко";;;;https://tm.lovelasov.net/follower/vk/33901676/186600798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186611088;"Лидия Сидоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/186611088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186860101;"Анжелика Королева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/186860101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186885870;"Николай Угрюмов";;Россия;"Тарногский Городок";https://tm.lovelasov.net/follower/vk/33901676/186885870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186957316;"Андрей Шаль";;;;https://tm.lovelasov.net/follower/vk/33901676/186957316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187215004;"Анастасия Соколовская";;;;https://tm.lovelasov.net/follower/vk/33901676/187215004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187326313;"Дмитрий Николаев";;;;https://tm.lovelasov.net/follower/vk/33901676/187326313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187346922;"Игнат Иванов";;;;https://tm.lovelasov.net/follower/vk/33901676/187346922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187377684;"Илья Ольховский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/33901676/187377684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187432600;"Юлия Александрова";;;;https://tm.lovelasov.net/follower/vk/33901676/187432600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187498181;"Алексей Демьянов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/33901676/187498181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
