﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;166895600;"Луфи Манки-Дэ";;;;https://tm.lovelasov.net/follower/vk/58651388/166895600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166916530;"Наталія Іващенко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/166916530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166926976;"Анна Парамонова";;;;https://tm.lovelasov.net/follower/vk/58651388/166926976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166934251;"Дима Кравец";;;;https://tm.lovelasov.net/follower/vk/58651388/166934251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166940403;"Андрей Ковальчук";"30 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/58651388/166940403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166961537;"Людмила Барчук";"43 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/58651388/166961537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167062230;"Владик Пудлич";;Украина;Винница;https://tm.lovelasov.net/follower/vk/58651388/167062230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167066586;"Александр Попов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/58651388/167066586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167124647;"Евгения Косинова";"43 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/58651388/167124647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167133008;"Вадим Лучинский";;Россия;Орск;https://tm.lovelasov.net/follower/vk/58651388/167133008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167133775;"Валентина Саенко";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/167133775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167144845;"Макс Шевченко";;;;https://tm.lovelasov.net/follower/vk/58651388/167144845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167224756;"Юля Воронова";;;;https://tm.lovelasov.net/follower/vk/58651388/167224756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167232984;"Владимир Сазонов";;;;https://tm.lovelasov.net/follower/vk/58651388/167232984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167316737;"Надежда Сафроненко";"32 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/58651388/167316737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167333008;"Асель Жанабекова";;;;https://tm.lovelasov.net/follower/vk/58651388/167333008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167358707;"Vladis Vladis";;;;https://tm.lovelasov.net/follower/vk/58651388/167358707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167419850;"Николай Котенев";;;;https://tm.lovelasov.net/follower/vk/58651388/167419850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167467493;"Рамзия Газизова";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/58651388/167467493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167497528;"Сергей Шепеленко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/58651388/167497528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167638262;"Андрей Гуриненко";;Украина;Покровское;https://tm.lovelasov.net/follower/vk/58651388/167638262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167667360;"Леночка Зубак";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/167667360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167701330;"Саша Муха";;;;https://tm.lovelasov.net/follower/vk/58651388/167701330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167718894;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/58651388/167718894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167729302;"Владимир Плюснин";"29 лет";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/58651388/167729302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167841751;"Анатолий Похер";;;;https://tm.lovelasov.net/follower/vk/58651388/167841751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167925305;"Аленушка Камбур";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/167925305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167936486;"Данил Дикий";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/58651388/167936486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167968140;"Диана Захарова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/58651388/167968140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168020676;"Динулька Петрова";"36 лет";Украина;"Великая Знаменка";https://tm.lovelasov.net/follower/vk/58651388/168020676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168036787;"Артур Щербина";;;;https://tm.lovelasov.net/follower/vk/58651388/168036787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168041799;"Ирина Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/168041799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168058068;"Виолетта Скрипова";;;;https://tm.lovelasov.net/follower/vk/58651388/168058068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168072821;"Вячеслав Кульгун";"26 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/58651388/168072821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168107652;"Лера Шуточкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/58651388/168107652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168134578;"Иришка Коваленко";;Украина;;https://tm.lovelasov.net/follower/vk/58651388/168134578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168184490;"Анастасия Михайлова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/168184490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168213433;"Сніжана Осіпенко";"35 лет";Украина;Шарнополь;https://tm.lovelasov.net/follower/vk/58651388/168213433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168264248;"Иван Будаев";"24 года";Россия;Троицко-Печорск;https://tm.lovelasov.net/follower/vk/58651388/168264248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168299744;"Алексей Звонов";"29 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/58651388/168299744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168309554;"Елена Сергеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/168309554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168350985;"Павел Прилучный";;;;https://tm.lovelasov.net/follower/vk/58651388/168350985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168362338;"Hadik Mamadaliev";;;;https://tm.lovelasov.net/follower/vk/58651388/168362338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168365419;"Божена Балкова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/58651388/168365419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168401846;"Юлия Усачёва";"23 года";Украина;"Великая Знаменка";https://tm.lovelasov.net/follower/vk/58651388/168401846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168403003;"Виктор Охотников";;;;https://tm.lovelasov.net/follower/vk/58651388/168403003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168434700;"Екатерина Кучеренко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58651388/168434700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168484284;"Диана Юсупова";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/168484284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168484548;"Славик Лесной";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/168484548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168529244;"Арина Артамонова";;;;https://tm.lovelasov.net/follower/vk/58651388/168529244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168556594;"Александр Штрамило";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/58651388/168556594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168629472;"Валерия Шевцова";;;;https://tm.lovelasov.net/follower/vk/58651388/168629472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168687955;"Катя Сергеева";"27 лет";;;https://tm.lovelasov.net/follower/vk/58651388/168687955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168688109;"Миша Горбачёв";;;;https://tm.lovelasov.net/follower/vk/58651388/168688109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168723245;"Rafiq Asgerzade";;;;https://tm.lovelasov.net/follower/vk/58651388/168723245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168729431;"Vts Vasiliev";;;;https://tm.lovelasov.net/follower/vk/58651388/168729431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168768655;"Рома Толстиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/168768655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168857787;"Анюта Лупушор";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/168857787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168863957;"Юлия Жиленко";;;;https://tm.lovelasov.net/follower/vk/58651388/168863957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168929183;"Руслан Котляр";"43 года";Израиль;"Bat Yam";https://tm.lovelasov.net/follower/vk/58651388/168929183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168957706;"Дима Димов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/168957706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168989215;"Виталий Кондраев";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/58651388/168989215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169019640;"Владимир Ладанов";;Россия;Шуя;https://tm.lovelasov.net/follower/vk/58651388/169019640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169036004;"Shut Up";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/58651388/169036004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169102330;"Артур Кутриш";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/58651388/169102330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169124103;"Аня Нуякшина";;;;https://tm.lovelasov.net/follower/vk/58651388/169124103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169127422;"Слава Киселев";"41 год";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/58651388/169127422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169128446;"Юля Яскевич";;;;https://tm.lovelasov.net/follower/vk/58651388/169128446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169128748;"Зина Волченкова";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/58651388/169128748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169142200;"Кирилл Костин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/58651388/169142200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169227911;"Вася Калявай";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/58651388/169227911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169241244;"Александр Тышкевич";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58651388/169241244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169259677;"Виталик Рыбак";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/169259677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169364666;"Виталий Иус";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/169364666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169461331;"Евгений Сми";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/169461331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169489721;"Светлана Гадельшина";;;;https://tm.lovelasov.net/follower/vk/58651388/169489721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169546102;"Сергей Аверин";;;;https://tm.lovelasov.net/follower/vk/58651388/169546102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169573689;"Елена Ковцун";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/58651388/169573689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169625694;"Козюля Зеленая";;;;https://tm.lovelasov.net/follower/vk/58651388/169625694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169646339;"Кристина Макарова";;;;https://tm.lovelasov.net/follower/vk/58651388/169646339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169700470;"Ніна Шинкарь";"33 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/58651388/169700470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169708748;"Владислава Красиля";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/169708748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169720164;"Сашка Дразнилка";;;;https://tm.lovelasov.net/follower/vk/58651388/169720164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169746495;"Диман Лобосов";;;;https://tm.lovelasov.net/follower/vk/58651388/169746495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169774701;"Валентин Гринченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58651388/169774701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169807785;"Артур Чернов";;Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/58651388/169807785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169815443;"Иван Косатухин";;Россия;Катав-Ивановск;https://tm.lovelasov.net/follower/vk/58651388/169815443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169853947;"Айдар Ишмухаметов";"31 год";Россия;Саракташ;https://tm.lovelasov.net/follower/vk/58651388/169853947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169861124;"Таня Мельник";"24 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/58651388/169861124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169951660;"Александр Максимов";;;;https://tm.lovelasov.net/follower/vk/58651388/169951660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169986502;"Румия Калимуллина";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/58651388/169986502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170003556;"Юля Лукащук";;Украина;Збараж;https://tm.lovelasov.net/follower/vk/58651388/170003556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170077756;"Татьяна Баранова";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/58651388/170077756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170080595;"Евгений Варыгин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/170080595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170083930;"Максим Макаренко";"85 лет";;;https://tm.lovelasov.net/follower/vk/58651388/170083930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170088661;"Настя Дяченко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/58651388/170088661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170091160;"Танюшка Білевич";"36 лет";Украина;"Грушвица Первая";https://tm.lovelasov.net/follower/vk/58651388/170091160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170230238;"Яна Мисюра";;Украина;Вельбовка;https://tm.lovelasov.net/follower/vk/58651388/170230238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170246616;"Леночка Павлишина";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/58651388/170246616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170267660;"Masrur Fomen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/170267660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170290003;"Alexsandra Martynenko";;Эстония;"Viljandi (Вильянди)";https://tm.lovelasov.net/follower/vk/58651388/170290003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170308204;"Рома Кучурян";"27 лет";Россия;"Лесной городок";https://tm.lovelasov.net/follower/vk/58651388/170308204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170355204;"I-Love Bmx";;;;https://tm.lovelasov.net/follower/vk/58651388/170355204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170368274;"Ηаталья Γерасимова";"39 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/58651388/170368274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170379211;"Артём Зенков";"26 лет";Россия;Калья;https://tm.lovelasov.net/follower/vk/58651388/170379211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170395952;"Танюшка Когут";;Украина;Калинино;https://tm.lovelasov.net/follower/vk/58651388/170395952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170427679;"Евгений Назаров";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58651388/170427679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170427740;"Αлина Αфанасьева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/170427740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170436914;"Илюха Софронов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/58651388/170436914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170473803;"Федор Дюбов";;;;https://tm.lovelasov.net/follower/vk/58651388/170473803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170479689;"Danil Leonov";"26 лет";Украина;Путивль;https://tm.lovelasov.net/follower/vk/58651388/170479689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170489252;"Дмитрий Кириллов";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/58651388/170489252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170531208;"Лера Карпикова";"38 лет";;;https://tm.lovelasov.net/follower/vk/58651388/170531208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170539708;"Екатерина Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/170539708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170549647;"Вика Романова";;;;https://tm.lovelasov.net/follower/vk/58651388/170549647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170559165;"Seo Guru";;Украина;;https://tm.lovelasov.net/follower/vk/58651388/170559165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170561192;"Виталий Сергеев";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/170561192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170562858;"Анастасия Устинова";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/58651388/170562858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170591031;"Наталья Михайлова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/170591031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170599451;"Мария Воскобойник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/170599451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170614733;"Сергей Злотников";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/170614733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170621785;"Наталия Василенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/170621785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170628577;"Константин Калиевский";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/170628577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170658517;"Игорь Стежар";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/170658517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170690094;"Валерий Сидоров";;;;https://tm.lovelasov.net/follower/vk/58651388/170690094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170739053;"Михаил Капатов";;;;https://tm.lovelasov.net/follower/vk/58651388/170739053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170764277;"Ирина Шемякина";"40 лет";Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/58651388/170764277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170778700;"Катя Селихова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/58651388/170778700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170796572;"Шахид Саидов";;;;https://tm.lovelasov.net/follower/vk/58651388/170796572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170835162;"Муслим Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/58651388/170835162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170861650;"Филипп Петров";;Китай;Haikou;https://tm.lovelasov.net/follower/vk/58651388/170861650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170864072;"Оксана Коршунова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/58651388/170864072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170867536;"Пила Пила";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/58651388/170867536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170926659;"Оля Васильева";"47 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/170926659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170929809;"Екатерина Пронец";;;;https://tm.lovelasov.net/follower/vk/58651388/170929809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170975484;"Алина Ясько";;;;https://tm.lovelasov.net/follower/vk/58651388/170975484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171098918;"Ирина Брежнева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/171098918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171124530;"Любовь Зыкина";"58 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/58651388/171124530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171146354;"Танюша Крылова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/171146354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171152042;"Игорь Щоколов";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/171152042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171154586;"Людмилка Чужинова";;Украина;Снежное;https://tm.lovelasov.net/follower/vk/58651388/171154586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171174804;"Мария Руденко";"24 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/58651388/171174804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171195805;"Настя Богнат";;;;https://tm.lovelasov.net/follower/vk/58651388/171195805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171245199;"Наталочка Мурнаева";"32 года";;;https://tm.lovelasov.net/follower/vk/58651388/171245199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171249096;"Василек Матылек";;;;https://tm.lovelasov.net/follower/vk/58651388/171249096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171319668;"Мой Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/171319668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171343584;"Артур Соколов";;;;https://tm.lovelasov.net/follower/vk/58651388/171343584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
