﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;37145387;"Dimon Dimkastik";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/49327241/37145387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37151102;"Виктория Истомина";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37151102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37212233;"Полина Котова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/49327241/37212233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37245640;"Наталья Пасека";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49327241/37245640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37294826;"Анастасия Курочкина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37294826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37337029;"No Name";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37337029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37348662;"Антон Гонтар";;;;https://tm.lovelasov.net/follower/vk/49327241/37348662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37351470;"Сергей Ильчук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37351470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37359556;"Людмила Демидова";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/49327241/37359556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37402544;"Елена Веревкина-Калашникова";"41 год";Россия;Каневская;https://tm.lovelasov.net/follower/vk/49327241/37402544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37493928;"Лилия Лавренюк";"41 год";Россия;Жешарт;https://tm.lovelasov.net/follower/vk/49327241/37493928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37521549;"Олег Ефремов";;;;https://tm.lovelasov.net/follower/vk/49327241/37521549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37522490;"Анастасия Полковоч";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49327241/37522490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37525174;"Антон Рогожников";"120 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/49327241/37525174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37603513;"Сережа Шарапов";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49327241/37603513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37604988;"Роза Мамонова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/49327241/37604988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37636424;"Сергей Ладыгин";"50 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49327241/37636424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37638412;"Ирина Анатольевна";"50 лет";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/49327241/37638412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37683408;"Александр Редькин";;;;https://tm.lovelasov.net/follower/vk/49327241/37683408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37689257;"Виталий Нога";"40 лет";Украина;Кузьмин;https://tm.lovelasov.net/follower/vk/49327241/37689257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37751066;"Елена Пискалева";"44 года";Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/49327241/37751066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37756923;"Виолетта Фиалка";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/49327241/37756923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37790867;"Май Точка";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37790867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37814694;"Иван Лесин";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37814694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37841963;"Олександр Волошин";;Украина;Кицмань;https://tm.lovelasov.net/follower/vk/49327241/37841963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37849740;"Nasty Ковалёва";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37849740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37868088;"Денис Волков";;;;https://tm.lovelasov.net/follower/vk/49327241/37868088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37869850;"Снежана Идрисова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37869850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37879398;"Карина Костина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/37879398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37879498;"Яна Яя";;;;https://tm.lovelasov.net/follower/vk/49327241/37879498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37896789;"Катя Жукова";"34 года";Россия;Кораблино;https://tm.lovelasov.net/follower/vk/49327241/37896789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37944081;"Юличка Неижко";;;;https://tm.lovelasov.net/follower/vk/49327241/37944081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38010674;"Артур Брага";;;;https://tm.lovelasov.net/follower/vk/49327241/38010674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38022496;"Ирон Аппапк";;;;https://tm.lovelasov.net/follower/vk/49327241/38022496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38049913;"Лада Дроздова";;;;https://tm.lovelasov.net/follower/vk/49327241/38049913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38072350;"Борис Зубков";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49327241/38072350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38080151;"Денис Волков";;;;https://tm.lovelasov.net/follower/vk/49327241/38080151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38093831;"Григорий Гаврилов";;;;https://tm.lovelasov.net/follower/vk/49327241/38093831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38095233;"Джон Black";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/49327241/38095233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38099353;"Анна Воронцова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/49327241/38099353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38150846;"Руся Задорожна";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/38150846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38188906;"Ю-Ка Ю-Ка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/38188906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38222082;"Алисия Черничная";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49327241/38222082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38246644;"Bora Poyraz";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/38246644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38372644;"Вячеслав Матюнин";"50 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/49327241/38372644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38384261;"Олег Мельников";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/49327241/38384261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38465843;"Натали Бахирочка";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/49327241/38465843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38479767;"Александр Францев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/38479767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38553505;"Таня Кійко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/38553505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38558571;"Тамара Кантинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/38558571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38560604;"Андрій Кобель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/38560604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38594301;"Александр Дец";"33 года";Россия;Чернушка;https://tm.lovelasov.net/follower/vk/49327241/38594301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38713189;"Даниил Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/38713189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38717661;"Валерия Трофименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49327241/38717661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38719036;"Айша Агназарова";"31 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49327241/38719036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38737104;"Ирина Парфёнова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/38737104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38744747;"Иван Дулин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/38744747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38786981;"Валерия Рычагова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/38786981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38797512;"Кристина Логвин";"30 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/49327241/38797512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38864669;"Елена Строчилова";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49327241/38864669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38896593;"Евгений Дружинин";;Россия;Шумиха;https://tm.lovelasov.net/follower/vk/49327241/38896593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38939699;"Алина Чанирова";;;;https://tm.lovelasov.net/follower/vk/49327241/38939699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38951146;"Александр Афанасьев";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/49327241/38951146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38953734;"Маша Карцева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/38953734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38987581;"Елена Исинбаева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/49327241/38987581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39032882;"Елена Пешнина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/49327241/39032882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39033711;"Михаил Фоменко";"45 лет";Россия;Морозовск;https://tm.lovelasov.net/follower/vk/49327241/39033711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39105645;"Алиса Милютина";"29 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/49327241/39105645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39113972;"Vetal St";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/49327241/39113972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39124780;"Толик Синенький";"37 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49327241/39124780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39202098;"Инна Мизева";"38 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/49327241/39202098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39221403;"Алла Тарабрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39221403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39229082;"Павел Курилин";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/49327241/39229082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39247598;"Аня Ясницкая";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/49327241/39247598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39266929;"Борис Дорош";"32 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/49327241/39266929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39336414;"Марина Котенёва";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39336414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39419706;"Максим Джус";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/39419706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39419718;"Тамара Ножина";;Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/49327241/39419718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39420015;"Дмитрий Че";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39420015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39450303;"Вадик Артамонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39450303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39478071;"Сережка Яковлев";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/49327241/39478071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39479182;"Вадим Ковальчук";;Украина;Дубровица;https://tm.lovelasov.net/follower/vk/49327241/39479182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39593495;"Макс Мельник";;;;https://tm.lovelasov.net/follower/vk/49327241/39593495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39601929;"Дмитрий Коцюба";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49327241/39601929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39619242;"Витя Беребелюх";;Украина;Сатанов;https://tm.lovelasov.net/follower/vk/49327241/39619242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39621278;"Резеда Филатова";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/49327241/39621278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39621434;"Кирилл Котельников";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39621434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39631403;"Андрей Гущин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39631403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39660444;"Дарья Мельникова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39660444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39661314;"Мадишка Караева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39661314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39667191;"Даха Даха";;;;https://tm.lovelasov.net/follower/vk/49327241/39667191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39670162;"Паша Корякин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/49327241/39670162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39677890;"Вікторія Копко";;Украина;Бучач;https://tm.lovelasov.net/follower/vk/49327241/39677890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39740834;"Юлия Воронцова";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49327241/39740834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39759856;"Irsen Andreeva";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/49327241/39759856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39810360;"Анастасия Солнце";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39810360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39819943;"Александр Пономаренко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/39819943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39856382;"Ванек Наливкин";;;;https://tm.lovelasov.net/follower/vk/49327241/39856382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39872176;"Илона Лоншакова";"33 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/49327241/39872176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39918105;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/49327241/39918105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39941185;"Ирина Сухова";;Россия;Новоульяновск;https://tm.lovelasov.net/follower/vk/49327241/39941185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40005642;"Ангелина Кудряшова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49327241/40005642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40019953;"Татьяна Лебедева";"38 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/49327241/40019953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40040098;"Дима Подсевальников";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/49327241/40040098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40114550;"Николай Дорощук";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/49327241/40114550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40153231;"Флорина Божеско-Газюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49327241/40153231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40227407;"Дмитрий Фокин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40227407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40244296;"Ігор Бойчук";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/49327241/40244296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40250127;"Sergey Chernushuk";;Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/49327241/40250127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40289889;"Алекс Букварев";"55 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/49327241/40289889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40299505;"Галина Чечина";;Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/49327241/40299505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40334767;"Ангелина Барышева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40334767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40435932;"Женя Март";"37 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/49327241/40435932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40441884;"Baton Baton";;;;https://tm.lovelasov.net/follower/vk/49327241/40441884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40447657;"Павел Васильев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/40447657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40451064;"Леник Федотова";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49327241/40451064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40467179;"Аня Потапова";;;;https://tm.lovelasov.net/follower/vk/49327241/40467179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40484252;"Павел Димитров";"38 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/49327241/40484252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40495811;"Алексей Шатеев";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40495811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40509774;"Евгения Поцелуева";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49327241/40509774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40541801;"Александр Ярошенко";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49327241/40541801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40555553;"Анна Уварова";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49327241/40555553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40572886;"Марсель Фатхудинов";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/49327241/40572886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40589245;"Оля Леснова";;;;https://tm.lovelasov.net/follower/vk/49327241/40589245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40602090;"Олег Гуськин";;;;https://tm.lovelasov.net/follower/vk/49327241/40602090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40614175;"Игорь Малина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40614175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40615738;"Йад Йаблока";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/49327241/40615738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40646160;"Лариска Волкова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40646160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40649908;"Машенька Савельева";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49327241/40649908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40664635;"Леся Бухтияри";;;;https://tm.lovelasov.net/follower/vk/49327241/40664635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40667529;"Інна Лукова";;Украина;Немиров;https://tm.lovelasov.net/follower/vk/49327241/40667529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40687703;"Неля Кинаш";"28 лет";Украина;Рокита;https://tm.lovelasov.net/follower/vk/49327241/40687703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40688613;"Олеся Филатова";;;;https://tm.lovelasov.net/follower/vk/49327241/40688613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40706276;"Виталий Гринь";;;;https://tm.lovelasov.net/follower/vk/49327241/40706276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40712151;"Леся Бондаренко";"28 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49327241/40712151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40733773;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/49327241/40733773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40785477;"Анна Тапасова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40785477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40788639;"Олег Карпущенко";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/49327241/40788639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40796919;"Кристина Доброва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40796919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40803220;"Ольга Кульман";;;;https://tm.lovelasov.net/follower/vk/49327241/40803220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40832411;"Тимур Суслов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/40832411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40846239;"Анна Никонова";"42 года";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/49327241/40846239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40852783;"Паша Романюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49327241/40852783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40866003;"Юлия Разводовская";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/40866003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40910088;"Люда Ростецкая";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/49327241/40910088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
