﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1464452;"Анатолий Ардашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1464452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466961;"Ольга Козченко";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/109314972/1466961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1480478;"Михаил Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1480478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1480498;"Валерия Усова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1480498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511352;"Светлана Попова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1511352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1514647;"Станислав Севостьянихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1514647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1516042;"Алексей Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1516042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1523815;"Дима Немсадзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1523815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1524384;"Ена Наташенька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1524384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1525179;"Paraplan Radio";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1525179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526516;"Александр Осин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/1526516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1574188;"Ксения Тимонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1574188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1574488;"Мария Мелентьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1574488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1580917;"Митька Лопата";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1580917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1591585;"Алексей Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1591585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1597042;"Денис Громов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1597042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1616907;"Евгения Брейтшпрехер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1616907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1625683;"Олег Федоров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1625683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1630712;"Віталій Васильєв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1630712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1633540;"Никита Башков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1633540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1634370;"Катя Галль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1634370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1634778;"Юрий Степенко";;;;https://tm.lovelasov.net/follower/vk/109314972/1634778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1724671;"Алексей Кондаков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1724671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1731354;"Maria Prussak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1731354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1736903;"Леонид Нозик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1736903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1770599;"Ренат Робертович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1770599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1783157;"Ирина Царёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1783157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1804264;"Александр Никифоров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1804264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1808541;"Маргарита Амосова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1808541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1813115;"Николай Лавров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1813115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1827680;"Валентина Капура";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1827680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1841805;"Денис Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1841805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852961;"Елена Харитонова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1852961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1857690;"Карина Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1857690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1875367;"Евгения Нуруллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/1875367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1875537;"Марина Браун";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/109314972/1875537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1879427;"Максим Пастухов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1879427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1881472;"Лариса Алексеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1881472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1882623;"Ксения Сайманова";"37 лет";Испания;Valencia;https://tm.lovelasov.net/follower/vk/109314972/1882623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1884123;"Роман Калянов";"60 лет";Россия;Тамбей;https://tm.lovelasov.net/follower/vk/109314972/1884123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1893014;"Артём Коржавин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1893014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1895525;"Вера Ильина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1895525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1895762;"Джеки Дмитриева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1895762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930337;"Вадим Рузаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1930337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930418;"Владимир Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1930418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1949382;"Наталья Гозман";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1949382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1964390;"Анастасия Касимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1964390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1967479;"Ринат Латиф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1967479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1969463;"Ольга Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1969463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1977439;"Денис Беганский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1977439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1991378;"Ирина Новозинская";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/1991378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1993121;"Екатерина Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1993121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2006731;"Оксана Кожевникова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2006731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2030991;"Irina Yakovleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2030991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2050980;"Иван Машкарин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2050980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2057650;"Антонио Бандерас";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2057650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2057749;"Дария Лепина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2057749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2065556;"Владимир Гиндин";;;;https://tm.lovelasov.net/follower/vk/109314972/2065556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2082360;"Юрий Виноградов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2082360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2097527;"Maria Bulavkka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2097527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102180;"Лис Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2102180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2109970;"Ольга Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2109970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2123849;"Юлия Кузмицкая";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/2123849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2151751;"Bublik Zazerkalnui";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2151751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2187421;"Victor Martinez";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2187421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2205928;"Наталья Третьякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2205928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2209137;"Игорь Бергман";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2209137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2228674;"Андрей Юрченин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2228674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2274862;"Игорь Еременко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2274862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2296808;"Алексей Собченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2296808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2320362;"Кристина Любская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2320362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2343772;"Маша Зуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2343772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362588;"Элиан Голикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2362588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362896;"Анька Ресторатор";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2362896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2365879;"Ольга Макарова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2365879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2372551;"Екатерина Демуцкая";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2372551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2400227;"Agata Fleming";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2400227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2407259;"Лана Романовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2407259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2410683;"Екатерина Селивёрстова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2410683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2423937;"Леиб Лазар";;Россия;Ново-Бобруйское;https://tm.lovelasov.net/follower/vk/109314972/2423937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2442651;"Александр Сабиров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2442651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2444603;"Алексей Спиридонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2444603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2467476;"Надежда Звартау";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2467476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2483175;"Pasha Pavlov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2483175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2486103;"Олег Тэ";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2486103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2551696;"Павел Трибель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2551696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2559558;"Константин Грибов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2559558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2621074;"Светлана Машина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2621074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2631713;"Сергей Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2631713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2641191;"Елена Когут";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2641191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2709344;"Anyuta Salonen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2709344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2720387;"Алексей Белый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2720387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2722466;"Светлана Решетникова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2722466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2736016;"Егорка Юдин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2736016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2750075;"Николай Радужный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2750075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2750086;"Екатерина Гурбина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/2750086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2759127;"Илона Деркачёва";"37 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/109314972/2759127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2764220;"Ксения Игнатьева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2764220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2814903;"Жанна Мавринская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2814903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2816009;"Татьяна Славных";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2816009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2817272;"Анжела Карамышева";"33 года";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/109314972/2817272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2822390;"Павел Ямайский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2822390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2920185;"Елена Elapodi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2920185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2933894;"Ирина Кардакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2933894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2942857;"Анатолий Налецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2942857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2972887;"Чекастя Насалкина";"34 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/109314972/2972887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2983859;"Светлана Шилкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/2983859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3005953;"Наталья Оропай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3005953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3028318;"Александр Треплев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3028318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088383;"Алексей Гвоздёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3088383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3095104;"Екатерина Ивлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3095104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3118799;"Katerina Sokolova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3118799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3142101;"Вероника Рогацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3142101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3193709;"Настя Виндер";;Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/109314972/3193709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3206783;"Ирина Кошевая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3206783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3260449;"Надежда Дерендяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3260449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3275164;"Анна Епифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3275164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3298535;"Наталья Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3298535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3322391;"Анастасия Мамонтова";;;;https://tm.lovelasov.net/follower/vk/109314972/3322391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3330400;"Иван Ляданов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/3330400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3337647;"Олеся Крахмаль";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3337647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3348489;"Ольга Андриенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3348489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3402135;"Антонио Савков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3402135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3451878;"Наталья Вьютнова";;Испания;Palma;https://tm.lovelasov.net/follower/vk/109314972/3451878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3459484;"Андрей Невзоров";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3459484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3459967;"Дмитрий Жуков";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3459967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468133;"Юлия Трифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3468133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3479081;"Константин Рибен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3479081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3508119;"Петр Щетинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3508119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3529072;"Алена Гудкова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/109314972/3529072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3572841;"Дмитрий Эстрин";;;;https://tm.lovelasov.net/follower/vk/109314972/3572841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3613216;"Евгений Якушев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3613216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3640049;"Kasun Ganegoda";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3640049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3665599;"Буддика Даян";;Шри-Ланка;Colombo;https://tm.lovelasov.net/follower/vk/109314972/3665599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3766065;"Сергей Соловьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/3766065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3786787;"Марина Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/3786787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3787421;"Марина Климова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3787421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3849763;"Егор Желов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/3849763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3872437;"Анна Зорина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/3872437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3873729;"Милена Мороз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/3873729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
