﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;842517;"Глеб Пудовкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/842517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;849379;"Верона Юрьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/849379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852632;"Катя Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/852632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857546;"Юлия Шелковникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/857546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858535;"Алексей Саратовкин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/858535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858873;"Руслан Викторович";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/14754692/858873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863063;"Дима Донской";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/863063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864380;"Елена Кузьменко";;;;https://tm.lovelasov.net/follower/vk/14754692/864380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;869160;"Кирилл Личковаха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/869160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871045;"Диана Никифорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/871045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872414;"Михаил Истратенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/872414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;879013;"Алёночка Лега";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/879013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889704;"Татьяна Кушнир";"40 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/14754692/889704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;901772;"Станислав Дронго";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/901772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908394;"Eugene Boharov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/908394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;911485;"Никита Кульков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/911485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913859;"Денис Поддубский";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/913859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;914256;"Татьяна Смекалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/914256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;922651;"Дмитрий Вихарев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/922651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;923162;"Оксана Андреева";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/14754692/923162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;925727;"Санжар Умурзаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/925727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;928678;"Антон Коррейа";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/928678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;934406;"Антон Колесов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/934406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;938287;"Эдуард Буторин";"40 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/14754692/938287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;941950;"Анастасия Пугачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/941950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945145;"Надя Акимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/945145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;958739;"Алена Котляр";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/958739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960317;"Марина Клех";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/960317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960381;"Оля Трошина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/960381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964236;"Артём Камнев";;;;https://tm.lovelasov.net/follower/vk/14754692/964236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972493;"Любовь Бережная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/972493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;974459;"Ирина Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/974459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;975999;"Аня Кульбацкая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/975999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;977672;"Доминик Шпота";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/977672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981125;"Наталья Кущ";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/981125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988856;"Александр Синицын";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/988856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;998778;"Дима Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/998778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;999642;"Оксана Лосева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/999642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1001649;"Вячеслав Парфенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1001649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004336;"Виктория Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1004336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009164;"Женечка Рысакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1009164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009273;"Дашенька Вронская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1009273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009283;"Ксения Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1009283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010782;"Александр Фролов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1010782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010784;"Михаил Черняев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1010784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1015478;"Стас Белоконский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1015478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1017333;"Дима Дима";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1017333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020828;"Александра Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1020828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024174;"Анастасия Анко";;;;https://tm.lovelasov.net/follower/vk/14754692/1024174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028573;"Сергей Александрович";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/14754692/1028573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033584;"Андрей Иванов";"45 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/14754692/1033584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1037598;"Олежка Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1037598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038367;"Ярослав Цветков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1038367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1044342;"Катерина Курочкина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1044342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1045637;"Катерина Елесина";"46 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/14754692/1045637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051798;"Никита Новоселов";;;;https://tm.lovelasov.net/follower/vk/14754692/1051798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1055167;"Анна Воропаева";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/1055167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089074;"Роман Лещенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1089074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1092741;"Аллочка Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1092741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1093186;"Михаил Стрельчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1093186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1093824;"Женя Анегина";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/14754692/1093824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1094759;"Vitalik Lindemann";"39 лет";Швейцария;Zürich;https://tm.lovelasov.net/follower/vk/14754692/1094759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1095078;"Александра Молчанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1095078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097085;"Паша Паша";;;;https://tm.lovelasov.net/follower/vk/14754692/1097085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101998;"Светка Маська";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1101998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1108406;"Наталья Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1108406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1110924;"Ольга Дериглазова";;;;https://tm.lovelasov.net/follower/vk/14754692/1110924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1112343;"Сергей Фикс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1112343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1123741;"Sevinch Керимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/1123741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129520;"Арсений Черенков";;;;https://tm.lovelasov.net/follower/vk/14754692/1129520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134197;"Vasilisa Tarasova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1134197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1137444;"Алексей Колбасников";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1137444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1140802;"Ольга Самуйлова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1140802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141707;"Светлана Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1141707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1143435;"Жека Корчуганов";"35 лет";Израиль;Hadera;https://tm.lovelasov.net/follower/vk/14754692/1143435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147076;"Александр Спешилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1147076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1151670;"Ольга Щербина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1151670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160527;"Василий Румянцев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1160527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1186426;"Юрий Гулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1186426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188590;"Лешка Токарев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/1188590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192780;"Natalia Maximova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1192780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1195906;"Emil Aliev";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1195906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1197659;"Ксения Аветисова";"41 год";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/14754692/1197659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1198630;"Павел Федоров";;;;https://tm.lovelasov.net/follower/vk/14754692/1198630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1202079;"Наталья Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1202079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1202357;"Катюша Калашник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1202357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204129;"Александра Киселло";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1204129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1212391;"Светлана Батусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1212391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1214837;"Наташа Галахова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1214837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1218202;"Ирина Крючкова";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/1218202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1221470;"Александр Жаринов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1221470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1222851;"Сергей Гурьев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1222851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233557;"Ольга Кошелева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1233557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1234486;"Вадим Александрович";;;;https://tm.lovelasov.net/follower/vk/14754692/1234486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237974;"Димон Серебряков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1237974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1249989;"Ольга Шиманская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1249989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250245;"Кирилл Кириллов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1250245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252599;"Николай Андреев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1252599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1254243;"Алена Дивеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1254243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1263259;"Vasilina Litvinenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1263259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14754692/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271919;"Юлия Ворожцова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1271919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1281594;"Рустик Rustik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1281594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286948;"Ігорь Заiкин";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/14754692/1286948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288889;"Anton Chik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1288889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1293462;"Коля Xxx";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1293462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1294453;"Анна Левицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1294453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1297829;"Наталья Тарасевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1297829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1303094;"Ольга Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1303094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1316724;"Виктор Самотохин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1316724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319949;"Анна Васильева";;Кипр;;https://tm.lovelasov.net/follower/vk/14754692/1319949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321429;"Денис Десятерик";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/14754692/1321429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321702;"Михаил Савин";;;;https://tm.lovelasov.net/follower/vk/14754692/1321702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1323640;"Оксана Находкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1323640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326771;"Саня Малышев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/1326771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1332446;"Андрей Богачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1332446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1332874;"Анютка Ныркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1332874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1341323;"Ильдар Аглиуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1341323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1343933;"Александра Ершова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1343933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348013;"Станислав Кондратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/1348013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348913;"Руслан Герлиани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1348913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358131;"Ирина Ганиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1358131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1360053;"Таня Анохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1360053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367814;"Ваня Никольский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1367814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367920;"Дима Кононов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1367920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368896;"Михаил Егоров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1368896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1370705;"Виктория Плинк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1370705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1372831;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/14754692/1372831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377218;"Felix Isupov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1377218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1380414;"Елена Михайлова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1380414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1381218;"Venera Valeeva";;;;https://tm.lovelasov.net/follower/vk/14754692/1381218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1394500;"Сергей Мокшанихин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1394500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1403971;"Julia Sevbo";;;;https://tm.lovelasov.net/follower/vk/14754692/1403971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407457;"Alina Kalashnikova";"33 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/14754692/1407457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408823;"Людмила Курцвель";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/1408823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1409466;"Марина Дмитриева";;;;https://tm.lovelasov.net/follower/vk/14754692/1409466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412229;"Полина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1412229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1413917;"Стас Нефёдов";;;;https://tm.lovelasov.net/follower/vk/14754692/1413917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1414347;"Вячеслав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1414347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1418887;"Полина Железкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1418887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421091;"Лена Северова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/1421091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
