﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;166244516;"Hey Orlin";;;;https://tm.lovelasov.net/follower/vk/87386732/166244516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166566555;"Антон Зерщиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/166566555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166675772;"Динар Гильманов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87386732/166675772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166821379;"Максим Кравченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/87386732/166821379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166961226;"John Tomorrow";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/166961226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167126625;"Ритусик Кныш";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/87386732/167126625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167129912;"Олег Некифоров";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/87386732/167129912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167222521;"Костя Позитивный";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87386732/167222521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167443554;"Максим Сливкин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87386732/167443554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167550197;"Мария Виноградова";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/87386732/167550197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167699430;"Роман Комолов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/167699430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167949993;"Елена Сафонова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87386732/167949993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168117838;"Саня Баскаков";"25 лет";Россия;Гай;https://tm.lovelasov.net/follower/vk/87386732/168117838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168240725;"Елена Ашуркова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/168240725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168242130;"Lays Krabov";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/87386732/168242130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168597094;"Steel Frlaverz";"35 лет";;;https://tm.lovelasov.net/follower/vk/87386732/168597094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168639458;"Татьяна Андреевна";;;;https://tm.lovelasov.net/follower/vk/87386732/168639458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169068377;"Наталья Солодовникова";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/87386732/169068377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169084065;"Элина Хилько";"23 года";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/87386732/169084065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169245472;"Матвей Безденежных";;Россия;Киров;https://tm.lovelasov.net/follower/vk/87386732/169245472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169429932;"Chavez Bayborin";;;;https://tm.lovelasov.net/follower/vk/87386732/169429932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169515631;"Арслан Зарипов";;;;https://tm.lovelasov.net/follower/vk/87386732/169515631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169526817;"Анастасия Романова";"33 года";;;https://tm.lovelasov.net/follower/vk/87386732/169526817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169722377;"Batman Robinovich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/169722377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169879307;"Αртем Πопов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/169879307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170325559;"Питер Гриффин";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87386732/170325559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170470761;"Юлия Тарасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/170470761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170579777;"Юлианна Сфинкс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/170579777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170692908;"Регина Рахматуллина-Хабибуллина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87386732/170692908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170797961;"Лёха Русский";;;;https://tm.lovelasov.net/follower/vk/87386732/170797961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170948966;"Александр Васильев";"38 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87386732/170948966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171087279;"Alexei Motroi";;;;https://tm.lovelasov.net/follower/vk/87386732/171087279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171121885;"Юля Зарипова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/171121885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171365332;"Сергей Рахимов";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/87386732/171365332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171766344;"Darya Pasechnaya";;Россия;;https://tm.lovelasov.net/follower/vk/87386732/171766344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171914359;"Яросный Гнев";;;;https://tm.lovelasov.net/follower/vk/87386732/171914359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172201348;"Елена Королева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/172201348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172221805;"Nika Dee";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/87386732/172221805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172233027;"Вика Каретко";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/87386732/172233027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172595883;"Бондаренко Светлана";"38 лет";;;https://tm.lovelasov.net/follower/vk/87386732/172595883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172924080;"Kira Grey";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87386732/172924080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173179275;"Ильмира Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/87386732/173179275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173478045;"Фекла Попова";"47 лет";;;https://tm.lovelasov.net/follower/vk/87386732/173478045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173967110;"Павел Белоусов";;;;https://tm.lovelasov.net/follower/vk/87386732/173967110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173976186;"Αнтон Μатвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/173976186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174066658;"Анита Милая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/174066658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174102260;"Юрий Βоронин";;;;https://tm.lovelasov.net/follower/vk/87386732/174102260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174121015;"Иванушка Дурачок";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/174121015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174416636;"Элман Сулейманов";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/87386732/174416636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174856355;"Илья Ведёхин";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/87386732/174856355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174864822;"Оксана Цвилюк";"44 года";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/87386732/174864822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174972054;"Александр Остроухов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/174972054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174977870;"Александр Белов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87386732/174977870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175099465;"Максим Лукьянченко";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/87386732/175099465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175147597;"Андрей Акшибаров";"41 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/87386732/175147597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175652454;"Михаил Жариков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/87386732/175652454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175739108;"Doktor Miller";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/175739108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175865390;"Анюта Соболева";;;;https://tm.lovelasov.net/follower/vk/87386732/175865390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175956434;"Online Ololo";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/87386732/175956434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175977780;"Андрей Шевчук";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/175977780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176011875;"Артем Богданов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/87386732/176011875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176163512;"Lika Minskaya";;Украина;Ингулец;https://tm.lovelasov.net/follower/vk/87386732/176163512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176302877;"Валентин Лунга";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87386732/176302877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176332341;"Дмитрий Котов";"28 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/87386732/176332341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176388523;"Zaraki Kenpachi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/176388523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176393890;"Георгий Наимов";;;;https://tm.lovelasov.net/follower/vk/87386732/176393890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176427918;"Halid Alarxanov";;Бельгия;Bruxelles;https://tm.lovelasov.net/follower/vk/87386732/176427918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176447492;"Мария Алексеевна";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/87386732/176447492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176513899;"Гусь Наркоман";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/176513899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176631239;"Татьяна Ахмадуллина";;Таджикистан;Исфара;https://tm.lovelasov.net/follower/vk/87386732/176631239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176961028;"Юрий Акопян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/176961028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177053946;"Andre Petrov";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/87386732/177053946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177068534;"Юля Грибоедова";;;;https://tm.lovelasov.net/follower/vk/87386732/177068534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177176729;"Галина Каменская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/177176729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177198803;"Герман Меньшиков";"30 лет";;;https://tm.lovelasov.net/follower/vk/87386732/177198803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177366138;"Алгебру-И Геометрию";;;;https://tm.lovelasov.net/follower/vk/87386732/177366138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177698616;"Lena Savylak";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/87386732/177698616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177760460;"Юрий Πанков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/177760460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178047877;"Харес Блековский";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/87386732/178047877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178056607;"Катерина Третьякова";;;;https://tm.lovelasov.net/follower/vk/87386732/178056607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178187831;"Александр Иващенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87386732/178187831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178343539;"Акылай Омарбекова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/87386732/178343539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178363862;"Алексей Хворостян";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87386732/178363862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178484601;"Анжелика Охотная";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/87386732/178484601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178505038;"Елена Каменскова";"48 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/87386732/178505038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178634419;"Валентин Τроненко";;;;https://tm.lovelasov.net/follower/vk/87386732/178634419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178724127;"Николай Станев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/178724127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178911864;"Елена Пупынина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/178911864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178922499;"Максим Кузнецов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/178922499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179216993;"Александра Любимовская";;Россия;;https://tm.lovelasov.net/follower/vk/87386732/179216993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179728295;"Наталья Кривко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/179728295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179968310;"Neli Cedere";;;;https://tm.lovelasov.net/follower/vk/87386732/179968310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180175586;"Юлия Дубинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/180175586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180256951;"Кот Долбаеб";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87386732/180256951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180339110;"Сашенька Розочка";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/180339110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180358555;"Al Pacino";;США;Chicago;https://tm.lovelasov.net/follower/vk/87386732/180358555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180487993;"Сергей Живаев";"26 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/87386732/180487993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180539845;"Игнга Либерта";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/180539845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180602264;"Alena Potapova";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87386732/180602264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180702890;"Younes Elboudi";;Марокко;Fès;https://tm.lovelasov.net/follower/vk/87386732/180702890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180720455;"Никита Соколов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/180720455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180959665;"Гос-Нарко Контроль";;;;https://tm.lovelasov.net/follower/vk/87386732/180959665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180986953;"Emiliya Ecstasy";;;;https://tm.lovelasov.net/follower/vk/87386732/180986953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180995690;"Группа Шляпники";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87386732/180995690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181085483;"Андрей Шапакин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/181085483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181155152;"Анастасия Левина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/181155152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181190116;"Василий Βоронин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/181190116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181224394;"Денис Алексеев";;США;"New York City";https://tm.lovelasov.net/follower/vk/87386732/181224394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181242326;"Денис Романов";;;;https://tm.lovelasov.net/follower/vk/87386732/181242326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181509384;"Василий Тихонов";"34 года";;;https://tm.lovelasov.net/follower/vk/87386732/181509384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181642203;"Александра Клюка";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/87386732/181642203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181669163;"Светлана Солнечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/181669163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181709999;"Маргарет Бонет-Девис";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/181709999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182277602;"Айрат Кузяхметов";;;;https://tm.lovelasov.net/follower/vk/87386732/182277602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182798888;"Сергей Шашев";;;;https://tm.lovelasov.net/follower/vk/87386732/182798888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182964915;"Руслан Карпов";"24 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87386732/182964915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183016500;"Даня Мезенцева";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87386732/183016500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183162552;"Виктор Μерзляков";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/183162552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183301286;"Sweet Home";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87386732/183301286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183385064;"Вася Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/183385064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183408449;"Людмила Веселкова";"70 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/87386732/183408449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183889929;"Татьяна Павлова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/87386732/183889929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184215460;"Msu Mse";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/184215460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184682983;"Сонный Сов";;;;https://tm.lovelasov.net/follower/vk/87386732/184682983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184986016;"Pein Hadzuka";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/87386732/184986016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185046893;"Григорий Запойный";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87386732/185046893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185595853;"Виктор Револт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/185595853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185681995;"Ann Summers";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/185681995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185691830;"Олеся Локтионова";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/185691830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185692457;"Φедор Φедосеев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87386732/185692457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185699663;"Максим Гамилов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/185699663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185844791;"Murad Bagaudinov";"29 лет";;;https://tm.lovelasov.net/follower/vk/87386732/185844791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185854676;"Raspedalim Mapolky";;;;https://tm.lovelasov.net/follower/vk/87386732/185854676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186135570;"Вероника Μакарова";;;;https://tm.lovelasov.net/follower/vk/87386732/186135570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186149616;"Ирина Васильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/186149616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186272636;"Дарья Михайлишина";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/87386732/186272636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186468819;"Арег Калантарян";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/186468819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186685461;"Никита Серебряков";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87386732/186685461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186888494;"Павел Таныгин";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87386732/186888494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186994083;"Серёжа Кузюк";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/87386732/186994083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187017325;"Сергей Тимошин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/87386732/187017325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187089276;"Наталья Шокуроова";"28 лет";Россия;Нягань;https://tm.lovelasov.net/follower/vk/87386732/187089276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187327597;"Тамерлан Хугаев";;;;https://tm.lovelasov.net/follower/vk/87386732/187327597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187487552;"Маруся Калинкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/187487552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187511733;"Миша Головцов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/87386732/187511733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187522669;"Александр Бурлаков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/187522669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
