﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;22312715;"Елена Шатилова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/22312715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22424766;"Андрей Гарбузов";"36 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/51690891/22424766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22434856;"Максим Морозов";"32 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51690891/22434856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22563324;"Сёнэйм Нонна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/22563324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22727808;"Алексей Хромых";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/51690891/22727808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22817172;"Юлия Кириченко";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51690891/22817172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23165348;"Дмитрий Гурьев";"77 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/23165348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23318836;"Роман Дмитриев";"30 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/51690891/23318836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23365656;"Вадим Аббасов";;Россия;Курчатов;https://tm.lovelasov.net/follower/vk/51690891/23365656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23688397;"Сергей Сорокин";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/51690891/23688397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24425533;"Эльдар Чернов";"30 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51690891/24425533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24495638;"Юра Шипицын";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/24495638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25204384;"Дима Морозов";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51690891/25204384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25232487;"Гульнара Султанбекова";;Россия;Борисовка;https://tm.lovelasov.net/follower/vk/51690891/25232487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25356810;"Серёжа Шевелёв";;;;https://tm.lovelasov.net/follower/vk/51690891/25356810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25903439;"Дмитрий Зальнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/25903439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26997208;"Лена Судакова";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/51690891/26997208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27167909;"Наталья Гоголева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/27167909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27188314;"Дениска Братчиков";"37 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/51690891/27188314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27293980;"Елена Прудникова";;Россия;Калязин;https://tm.lovelasov.net/follower/vk/51690891/27293980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27312038;"Алексей Меркулов";"104 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/27312038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27408697;"Максим Петров";"45 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/51690891/27408697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27423183;"Азамат Барак";;Россия;Аскарово;https://tm.lovelasov.net/follower/vk/51690891/27423183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27684045;"David Muradyan";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/27684045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27772478;"Екатерина Игнатьева";"32 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/51690891/27772478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28098761;"Елена Чернышёва";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/28098761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28224858;"Володя Котляров";;;;https://tm.lovelasov.net/follower/vk/51690891/28224858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28562807;"Диана Рамазанова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/51690891/28562807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28963908;"Вячеслав Смирнов";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/51690891/28963908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29090371;"Галина Малова(Маркова)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/29090371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29294848;"Даня Фомин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/29294848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29308330;"Лилия Гайнутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51690891/29308330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29325648;"Владимир Юдаков";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/29325648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29896505;"Аркадий Каратаев";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51690891/29896505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29914792;"Люда Борисова";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51690891/29914792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29926336;"Стефочка Новикова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/29926336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30570583;"Александр Плугин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/30570583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30595508;"Светик Никитина";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/51690891/30595508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31152374;"Мартин Шимкевич";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/31152374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31185590;"Екатерина Иванова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/31185590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31693652;"Даниил Пинаев";;;;https://tm.lovelasov.net/follower/vk/51690891/31693652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32438363;"Лариса Коренева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/32438363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32513240;"Гузель Кутушева";"42 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/51690891/32513240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33410540;"Роман Снетков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/33410540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33532166;"Дарья Минтимирова";"30 лет";Россия;Нягань;https://tm.lovelasov.net/follower/vk/51690891/33532166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33699878;"Слава Степанов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/51690891/33699878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33852131;"Александр Семакин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51690891/33852131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34652783;"Елена Кунченко";"57 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/51690891/34652783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34660558;"Роза Давидовна";;;;https://tm.lovelasov.net/follower/vk/51690891/34660558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34822974;"Александр Буканов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/34822974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34956937;"Инна Бондарева";;Россия;Электроугли;https://tm.lovelasov.net/follower/vk/51690891/34956937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35173159;"Ирина Степина";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/35173159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35210663;"Майя Шукшина";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/35210663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35273822;"Кристина Елекоева";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/51690891/35273822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35280550;"Ольга Медведева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/35280550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36009455;"Ольга Жужина";"24 года";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/51690891/36009455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36167094;"Мария Берднаш";"32 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/51690891/36167094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36285632;"Мария Котова";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51690891/36285632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36300184;"Юлия Свинчук";;Россия;Киров;https://tm.lovelasov.net/follower/vk/51690891/36300184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36423489;"Линар Сафиуллов";;;;https://tm.lovelasov.net/follower/vk/51690891/36423489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36474972;"Татьяна Амосова";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/51690891/36474972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36629508;"Павел Добрынин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/36629508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36833857;"Миша Гулбис";"49 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/51690891/36833857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37039538;"Алексей Субботович";"39 лет";Россия;Аша;https://tm.lovelasov.net/follower/vk/51690891/37039538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37150267;"Раниза Набиуллина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/51690891/37150267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37771927;"Андрей Ворсин";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51690891/37771927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38073962;"Лана Холод";;;;https://tm.lovelasov.net/follower/vk/51690891/38073962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38255810;"Сергей Душнев";;;;https://tm.lovelasov.net/follower/vk/51690891/38255810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38532263;"Евгений Бережной";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51690891/38532263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38841515;"Сергей Петров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/38841515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38878786;"Андрей Усольцев";"44 года";Россия;Тейково;https://tm.lovelasov.net/follower/vk/51690891/38878786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39022212;"Женя Комраков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51690891/39022212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39483665;"Виктория Медведева";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/39483665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39596954;"Анатолий Дроговозов";"37 лет";Россия;Морозовск;https://tm.lovelasov.net/follower/vk/51690891/39596954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39732245;"Антон Суббота";;;;https://tm.lovelasov.net/follower/vk/51690891/39732245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39794671;"Антон Петручек";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51690891/39794671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39955277;"Андрей Дыров";"39 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/51690891/39955277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40366261;"Денис Дубов";"36 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/51690891/40366261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40446549;"Вовчик Евстигнеев";;;;https://tm.lovelasov.net/follower/vk/51690891/40446549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40751901;"Ольга Маянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/40751901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41063376;"Evgeniya Lazareva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/41063376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41185776;"Павел Самбур";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/51690891/41185776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41304677;"Татьяна Чермошенцева";"47 лет";Россия;Хованщино;https://tm.lovelasov.net/follower/vk/51690891/41304677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41392971;"Ден Селезнев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/41392971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41483359;"Василий Сергеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/41483359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41511435;"Александр Тесленко";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51690891/41511435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42257702;"Кира Паламарчук";"37 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51690891/42257702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42417194;"Алёна Микишева";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51690891/42417194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42523280;"Вероника Богомолова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51690891/42523280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43281833;"Ингрид Аксельрод";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/43281833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43870991;"Игорь Николаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/43870991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44409239;"Ирина Куратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/44409239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44611063;"Денис Хомутов";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/51690891/44611063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45709605;"Анастасия Атаманова";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51690891/45709605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45865151;"Артём Касатик";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/45865151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45944853;"Денис Валуев";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/51690891/45944853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45947073;"Виталий Харин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/45947073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46008809;"Кристина Деревянкина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/51690891/46008809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46627283;"Александра Советникова";;Россия;"Новые Бурасы";https://tm.lovelasov.net/follower/vk/51690891/46627283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47799879;"Отабек Жураев";"34 года";Таджикистан;Канибадам;https://tm.lovelasov.net/follower/vk/51690891/47799879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48212615;"Хушнуд Сулаймонов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51690891/48212615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48240239;"Максим Бутта";"38 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/51690891/48240239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48565883;"Наталья Окатова";;Россия;Кемь;https://tm.lovelasov.net/follower/vk/51690891/48565883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50380042;"Руслан Бабунь";;;;https://tm.lovelasov.net/follower/vk/51690891/50380042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50453252;"Таня Пономарева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/50453252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50525964;"Гульназ Салихова";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/51690891/50525964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51127723;"Леонид Селедкин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/51127723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51133716;"Маша Мачнева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51690891/51133716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51150381;"Alexsashka Breathing";"34 года";;;https://tm.lovelasov.net/follower/vk/51690891/51150381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51802447;"Дарина Любимова";;;;https://tm.lovelasov.net/follower/vk/51690891/51802447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52365710;"Наталья Никифорова";"48 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/51690891/52365710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52467787;"Екатерина Матвеева";"36 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/51690891/52467787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52559154;"Ира Аржанцева";;Россия;Городец;https://tm.lovelasov.net/follower/vk/51690891/52559154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52564479;"Надежда Макашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/52564479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52747517;"Аня Анюткина";;;;https://tm.lovelasov.net/follower/vk/51690891/52747517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53137814;"Игорь Безбородов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/51690891/53137814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53813850;"Людмила Гавриличева";;Россия;Марчуги;https://tm.lovelasov.net/follower/vk/51690891/53813850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53899384;"Алена Моисеенкова";;Россия;Нелидово;https://tm.lovelasov.net/follower/vk/51690891/53899384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54072014;"Сергей Овцын";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/54072014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54211459;"Гадя Хренова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/54211459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54721658;"Ирина Аветикова";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/51690891/54721658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54781282;"Александр Манжосов";;;;https://tm.lovelasov.net/follower/vk/51690891/54781282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54950442;"Ольга Потеряйко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/54950442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55044034;"Татьяна Сергеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/55044034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55074546;"Евгения Гашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/55074546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55696900;"Мария Бокарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/55696900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56431803;"Юра Косыгин";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/56431803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57078384;"Денис Сидоренко";"30 лет";;;https://tm.lovelasov.net/follower/vk/51690891/57078384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57269338;"Рамзия Зиганшина";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/51690891/57269338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57368103;"Никита Олейник";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/57368103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57506806;"Денис Николаев";"44 года";Россия;Острогожск;https://tm.lovelasov.net/follower/vk/51690891/57506806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57562373;"Маргарита Евсикова";;;;https://tm.lovelasov.net/follower/vk/51690891/57562373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57645217;"Дарья Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/57645217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57778591;"Марина Елисеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/57778591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57802795;"Лилия Вихрева";;Россия;Новоалтайск;https://tm.lovelasov.net/follower/vk/51690891/57802795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57894780;"Елена Коберман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/57894780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58521421;"Карен Назарян";;Армения;Раздан;https://tm.lovelasov.net/follower/vk/51690891/58521421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58645233;"Дарья Зайцева";"36 лет";Россия;Отрадный;https://tm.lovelasov.net/follower/vk/51690891/58645233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58662652;"Наталья Первухина";"34 года";Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/51690891/58662652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58899921;"Maral Yakshieva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/58899921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59151204;"Фарида Боровикова";;Россия;Каскара;https://tm.lovelasov.net/follower/vk/51690891/59151204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59271111;"Татьяна Протасовицкая";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/59271111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59352226;"Мария Селезнева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/51690891/59352226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
