﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;160005816;"Наталия Лесик";"33 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/77457222/160005816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160235632;"Абдували Алиев";"36 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/77457222/160235632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161980322;"Vanilla Vanilla";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77457222/161980322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162829898;"Лидия Киунова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77457222/162829898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163170477;"Анастасия Царапкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/163170477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163301715;"Семён Ванеев";;;;https://tm.lovelasov.net/follower/vk/77457222/163301715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163311141;"Элечка Копылова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/163311141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163439140;"Евгения Морозова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/77457222/163439140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163969016;"Борис Юзинкевич";"27 лет";Украина;Устилуг;https://tm.lovelasov.net/follower/vk/77457222/163969016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164372659;"Vfrcbv Aljhjd";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/164372659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164432835;"Оля Сафонова";"54 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77457222/164432835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165263005;"Фёдор Фомичёв";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77457222/165263005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166407180;"Сергей Сухой";"32 года";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/77457222/166407180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167051630;"Евгений Цветков";;;;https://tm.lovelasov.net/follower/vk/77457222/167051630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167368750;"Ольга Прохорова";;;;https://tm.lovelasov.net/follower/vk/77457222/167368750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167552279;"Анастасия Панкратова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/167552279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168837313;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/77457222/168837313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168928900;"Михаил Кравчук";;;;https://tm.lovelasov.net/follower/vk/77457222/168928900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168930281;"Евгений Архипов";;;;https://tm.lovelasov.net/follower/vk/77457222/168930281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169007170;"Никита Гизун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/169007170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169226085;"Вова Марко";;;;https://tm.lovelasov.net/follower/vk/77457222/169226085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169545458;"El-Gato De-Marzo";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/77457222/169545458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169659873;"Анна Райкина";;;;https://tm.lovelasov.net/follower/vk/77457222/169659873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169839525;"Антон Пасечник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/169839525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171781018;"Дмитрий Котов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/77457222/171781018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172737424;"Иван Баланар";;;;https://tm.lovelasov.net/follower/vk/77457222/172737424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174391826;"Олег Насиров";"46 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/77457222/174391826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174664559;"Василий Агинов";"31 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/77457222/174664559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174706111;"Андрей Загорнов";;;;https://tm.lovelasov.net/follower/vk/77457222/174706111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175204110;"Денис Петров";;;;https://tm.lovelasov.net/follower/vk/77457222/175204110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175498189;"Юрий Меркулов";;;;https://tm.lovelasov.net/follower/vk/77457222/175498189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175537337;"Алексей Мазуриков";;;;https://tm.lovelasov.net/follower/vk/77457222/175537337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175663724;"Александр Северин";"35 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/77457222/175663724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175736360;"Владимир Гусен";"49 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77457222/175736360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176577656;"Vova Tiror";"37 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/77457222/176577656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176700237;"Алексей Ломакин";;;;https://tm.lovelasov.net/follower/vk/77457222/176700237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176704195;"Сергей Родин";;;;https://tm.lovelasov.net/follower/vk/77457222/176704195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177059328;"Дарина Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/177059328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177527151;"Vis Mut";;;;https://tm.lovelasov.net/follower/vk/77457222/177527151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177595764;"Никита Василевский";;;;https://tm.lovelasov.net/follower/vk/77457222/177595764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177856744;"Виктория Фёдорова";"25 лет";Латвия;Kalnciems;https://tm.lovelasov.net/follower/vk/77457222/177856744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178273861;"Стас Белицкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/178273861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178430925;"Куат Турсунханов";;;;https://tm.lovelasov.net/follower/vk/77457222/178430925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179282150;"Tamara Shevchenko";;;;https://tm.lovelasov.net/follower/vk/77457222/179282150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180095254;"Олександр Мельник";;;;https://tm.lovelasov.net/follower/vk/77457222/180095254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180100948;"Денис Алешин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/180100948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180182265;"Андрей Каер";;;;https://tm.lovelasov.net/follower/vk/77457222/180182265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180400879;"Сергей Бабич";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/180400879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180977672;"Яков Черкасских";;Россия;;https://tm.lovelasov.net/follower/vk/77457222/180977672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181076236;"Давид Папікян";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77457222/181076236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181209597;"Анастасия Пастушенко";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/77457222/181209597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182006627;"Ваня Заречнев";;;;https://tm.lovelasov.net/follower/vk/77457222/182006627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182047142;"Irana Valejeva";;;;https://tm.lovelasov.net/follower/vk/77457222/182047142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182345676;"Богдан Йованович";;;;https://tm.lovelasov.net/follower/vk/77457222/182345676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182466877;"Roman Malytsky";;;;https://tm.lovelasov.net/follower/vk/77457222/182466877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182951337;"Кирилл Ясиновский";;;;https://tm.lovelasov.net/follower/vk/77457222/182951337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183015453;"Nekit Bakaljas";;Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/77457222/183015453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183319638;"Жорик Хитрецкий";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/183319638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183575185;"Anna Bidzishvili";"65 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/77457222/183575185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183799324;"Андрей Хотей";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77457222/183799324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183857147;"Ваня Цупиков";;Россия;Клинцы;https://tm.lovelasov.net/follower/vk/77457222/183857147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184431169;"Вадим Тепляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/184431169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185528438;"Михаил Воронин";;Украина;Путивль;https://tm.lovelasov.net/follower/vk/77457222/185528438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185534729;"Елизавета Айтова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/185534729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185686773;"Иван Никанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/185686773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185762356;"Артем Гордеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/185762356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185856266;"Ольга Голубева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77457222/185856266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185859436;"Владимир Жиляев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77457222/185859436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185887435;"Татьяна Пивоварова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/185887435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186752214;"Александр Лысков";;;;https://tm.lovelasov.net/follower/vk/77457222/186752214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186759365;"Елена Гречина";"35 лет";Россия;Кущёвская;https://tm.lovelasov.net/follower/vk/77457222/186759365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187224527;"Andreea Pascari";;;;https://tm.lovelasov.net/follower/vk/77457222/187224527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187718606;"Елена Баскова";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/77457222/187718606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187900695;"Сергей Мельников";"39 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/77457222/187900695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187946265;"Александр Леной";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77457222/187946265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188038530;"Cristi Gorun";;;;https://tm.lovelasov.net/follower/vk/77457222/188038530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188275199;"Кирилл Фадеев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/77457222/188275199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188631628;"Алексей Прохоров";;;;https://tm.lovelasov.net/follower/vk/77457222/188631628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188779266;"Anush Arutyunyan";;Армения;Гюмри;https://tm.lovelasov.net/follower/vk/77457222/188779266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189175556;"Роман Петров";;;;https://tm.lovelasov.net/follower/vk/77457222/189175556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189272773;"Олег Михайлов";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/77457222/189272773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189355933;"Юра Кошонин";;;;https://tm.lovelasov.net/follower/vk/77457222/189355933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189851517;"Артур Голоскевич";"23 года";Украина;Хыров;https://tm.lovelasov.net/follower/vk/77457222/189851517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189985708;"Дмитрий Лобов";;;;https://tm.lovelasov.net/follower/vk/77457222/189985708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190554348;"Николай Соколов";"40 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/77457222/190554348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190842782;"Антон Длужневський";;;;https://tm.lovelasov.net/follower/vk/77457222/190842782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191334842;"Миша Лириков";;;;https://tm.lovelasov.net/follower/vk/77457222/191334842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192003629;"Ольга Спиридонова";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/77457222/192003629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193469046;"Лейсан Тарковская";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/77457222/193469046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193542864;"Татьяна Афанасьева";"45 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/77457222/193542864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194574591;"Дмитрий Горлач";;;;https://tm.lovelasov.net/follower/vk/77457222/194574591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194726672;"Maks Hariton";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77457222/194726672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194731290;"Саша Присухин";"39 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/77457222/194731290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195119952;"Александр Морозов";;;;https://tm.lovelasov.net/follower/vk/77457222/195119952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195130310;"Василь Малиш";;;;https://tm.lovelasov.net/follower/vk/77457222/195130310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195236066;"Ирина Красильникова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/77457222/195236066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195335548;"Сергей Пастухов";"67 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/77457222/195335548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195629045;"Никита Никитин";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/195629045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196457091;"Анна Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/196457091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196690188;"Стас Дулкай";"25 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/77457222/196690188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196829702;"Вячеслав Кузнецов";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/196829702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197086009;"Tvink Maximus";;;;https://tm.lovelasov.net/follower/vk/77457222/197086009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197158352;"Геннадий Синеокий";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/197158352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197210392;"Вадим Булыгин";;;;https://tm.lovelasov.net/follower/vk/77457222/197210392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197385946;"Аня Миронюк";;;;https://tm.lovelasov.net/follower/vk/77457222/197385946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198085903;"Михаил Сибиряков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/198085903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198750520;"Vova Popa";"41 год";Украина;Измаил;https://tm.lovelasov.net/follower/vk/77457222/198750520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198954152;"Виктория Турчинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/198954152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199132551;"Вася Роман";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/77457222/199132551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199334108;"Люда Дудник";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/77457222/199334108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199727576;"Анна Шахова";;Россия;;https://tm.lovelasov.net/follower/vk/77457222/199727576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199737341;"Радуга Радости";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/199737341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199855794;"Кирилл Ковальчук";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/199855794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199944939;"Иван Чертищев";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77457222/199944939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200268087;"Лина Миланова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/200268087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200344802;"Александр Королёв";"50 лет";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/77457222/200344802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201009943;"Ника Звонарева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/201009943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201059301;"Андрий Липкан";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/77457222/201059301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202077880;"Artur Barseghyan";;;;https://tm.lovelasov.net/follower/vk/77457222/202077880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202974359;"Мамишев Александр";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/77457222/202974359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203157713;"Катя Стрижова";;;;https://tm.lovelasov.net/follower/vk/77457222/203157713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203367587;"Богдан Лифенцов";;;;https://tm.lovelasov.net/follower/vk/77457222/203367587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203469570;"Денис Карпенко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77457222/203469570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203696383;"Татьяна Ворун";;;;https://tm.lovelasov.net/follower/vk/77457222/203696383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203814021;"Світлана Курлінс";;;;https://tm.lovelasov.net/follower/vk/77457222/203814021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204052833;"Ярослав Лемешко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/204052833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204341395;"Ольга Вальгер";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/77457222/204341395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204808274;"Сергей Андреев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/204808274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204899031;"Влад Гапеев";"26 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/77457222/204899031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205277313;"Иван Уфимцев";"44 года";Россия;Спасск-Дальний;https://tm.lovelasov.net/follower/vk/77457222/205277313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205349206;"Алексей Мильченко";"52 года";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/77457222/205349206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205367063;"Тёмик Котов";;;;https://tm.lovelasov.net/follower/vk/77457222/205367063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205622933;"Ceban Ion";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/77457222/205622933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205633473;"Николай Прохоров";;;;https://tm.lovelasov.net/follower/vk/77457222/205633473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205861892;"Светлана Абушкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/77457222/205861892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206331497;"Елена Ползунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/206331497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206397810;"Цитаты Афоризмы";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/206397810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206409081;"Юрий Подорожняк";;;;https://tm.lovelasov.net/follower/vk/77457222/206409081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206745594;"Lilia Sevastian";;;;https://tm.lovelasov.net/follower/vk/77457222/206745594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206854412;"Володя Копак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77457222/206854412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206915903;"Олег Ермалинский";"27 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/77457222/206915903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207354507;"Дмитрий Воропаев";;;;https://tm.lovelasov.net/follower/vk/77457222/207354507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207974714;"Маша Селиванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/207974714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208514897;"Юрий Шняга";;;;https://tm.lovelasov.net/follower/vk/77457222/208514897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208632852;"萨沙爱你 很";;;;https://tm.lovelasov.net/follower/vk/77457222/208632852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208735984;"Сергей Гурбаш";;;;https://tm.lovelasov.net/follower/vk/77457222/208735984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209180487;"Игорь Цехмейструк";;;;https://tm.lovelasov.net/follower/vk/77457222/209180487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209525167;"Паша Губский";;;;https://tm.lovelasov.net/follower/vk/77457222/209525167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
