﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;175026063;"Татьяна Барашкова";;;;https://tm.lovelasov.net/follower/vk/87268321/175026063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175051538;"Иван Болобешко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/87268321/175051538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175216470;"Ольга Тула";"45 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/87268321/175216470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175292351;"Бауыржан Каныбек";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/87268321/175292351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175334132;"Альмира Мукатаева";;;;https://tm.lovelasov.net/follower/vk/87268321/175334132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175350417;"Оксана Фокеева";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/87268321/175350417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175351328;"Владислав Сидорович";;Россия;Боготол;https://tm.lovelasov.net/follower/vk/87268321/175351328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175553996;"Кирилл Павлов";;Россия;Спарта;https://tm.lovelasov.net/follower/vk/87268321/175553996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175742245;"Илья Лапыр";"30 лет";Беларусь;Браслав;https://tm.lovelasov.net/follower/vk/87268321/175742245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175797231;"Юрий Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/175797231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175911011;"Сергей Николаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/175911011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175915659;"Алексей Романов";;Россия;Коченево;https://tm.lovelasov.net/follower/vk/87268321/175915659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176136902;"Костя Савицкий";;;;https://tm.lovelasov.net/follower/vk/87268321/176136902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176248325;"Игорь Буки";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/87268321/176248325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176273328;"Милана Байсарова";;;;https://tm.lovelasov.net/follower/vk/87268321/176273328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176374238;"Александра Михалева";;Россия;Белореченск;https://tm.lovelasov.net/follower/vk/87268321/176374238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176462522;"Макс Остапов";;;;https://tm.lovelasov.net/follower/vk/87268321/176462522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176472463;"Оксана Коханевич";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/87268321/176472463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176473969;"Резида Кокорева";;;;https://tm.lovelasov.net/follower/vk/87268321/176473969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176627313;"Алексей Маклюк";;;;https://tm.lovelasov.net/follower/vk/87268321/176627313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177172471;"Артём Евглевский";"25 лет";Россия;Междуреченский;https://tm.lovelasov.net/follower/vk/87268321/177172471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177263967;"Влад Загиров";"23 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87268321/177263967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177396848;"Оля Голтуренко";"23 года";Украина;Розкошная;https://tm.lovelasov.net/follower/vk/87268321/177396848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177479114;"Костя Завьялов";;;;https://tm.lovelasov.net/follower/vk/87268321/177479114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177775260;"Руслан Остафийчук";;;;https://tm.lovelasov.net/follower/vk/87268321/177775260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177833206;"Діма Петренко";"23 года";Украина;Олешник;https://tm.lovelasov.net/follower/vk/87268321/177833206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177908059;"Милана Чудова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/177908059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178124263;"Елена Близнюк";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/87268321/178124263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178204947;"Елена Мартиросян";"39 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/87268321/178204947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178233350;"Наталья Трофимова";;Россия;;https://tm.lovelasov.net/follower/vk/87268321/178233350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178242072;"Эдем Эсатов";;;;https://tm.lovelasov.net/follower/vk/87268321/178242072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178343210;"Алина Ахтариева";;Россия;Киндер;https://tm.lovelasov.net/follower/vk/87268321/178343210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178451858;"Полина Жданова";;;;https://tm.lovelasov.net/follower/vk/87268321/178451858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178481231;"Татьяна Белик-Конопля";;;;https://tm.lovelasov.net/follower/vk/87268321/178481231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178651721;"Валерия Воскресенская";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87268321/178651721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178651998;"Діанка Селебинко";;;;https://tm.lovelasov.net/follower/vk/87268321/178651998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178754772;"Павел Шулепов";;;;https://tm.lovelasov.net/follower/vk/87268321/178754772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178771233;"Гузаль Хабибуллина";;;;https://tm.lovelasov.net/follower/vk/87268321/178771233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178820410;"Вася Фізер";"35 лет";Украина;Свалява;https://tm.lovelasov.net/follower/vk/87268321/178820410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178823042;"Марина Волкова";;;;https://tm.lovelasov.net/follower/vk/87268321/178823042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178854189;"Надежда Валл";"25 лет";Россия;Коротаево;https://tm.lovelasov.net/follower/vk/87268321/178854189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178929256;"Мария Елизова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/87268321/178929256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179012998;"Виктор Дергач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/179012998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179038958;"Василий Русу";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/179038958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179100270;"Зинаида Магер";"24 года";Россия;Алейск;https://tm.lovelasov.net/follower/vk/87268321/179100270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179354462;"Татьяна Шаповалова";;;;https://tm.lovelasov.net/follower/vk/87268321/179354462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179396229;"Инна Босенко";;;;https://tm.lovelasov.net/follower/vk/87268321/179396229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179486263;"Серёга Бидюк";;;;https://tm.lovelasov.net/follower/vk/87268321/179486263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179719916;"Александр Черкасов";"48 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/87268321/179719916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179982065;"Ольга Строгалова";;Россия;;https://tm.lovelasov.net/follower/vk/87268321/179982065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180194521;"Никита Вакуленко";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/87268321/180194521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180282602;"К-А-Л-Е Р-И-Я";"24 года";Россия;Небуг;https://tm.lovelasov.net/follower/vk/87268321/180282602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180286311;"Сергей Лушников";"23 года";;;https://tm.lovelasov.net/follower/vk/87268321/180286311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180305177;"Юлия Викторова";;;;https://tm.lovelasov.net/follower/vk/87268321/180305177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180356082;"Вова Моравський";"35 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/87268321/180356082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180649546;"Ольга Ивлева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/87268321/180649546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180665948;"София Мунгалова";"59 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/87268321/180665948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180735913;"Саша Ракутов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/87268321/180735913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180819170;"Павел Поконечный";"36 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/87268321/180819170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181025562;"Кирилл Надеждин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/181025562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181240774;"Андрей Ткачук";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87268321/181240774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181262332;"Саид Рамазанов";;;;https://tm.lovelasov.net/follower/vk/87268321/181262332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181394428;"Петя Гуркин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/87268321/181394428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181618093;"Христина Строган";"24 года";;;https://tm.lovelasov.net/follower/vk/87268321/181618093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181732992;"Надежда Трошунина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/87268321/181732992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181758084;"Сергей Фетисов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87268321/181758084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181813729;"Nazar Samarik";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87268321/181813729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181888953;"Даша Лис";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/87268321/181888953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182362417;"Миша Козгов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/182362417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182465122;"Александр Кулик";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/87268321/182465122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182500378;"Ксения Липина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/87268321/182500378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182635620;"Елизавета Малых";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/87268321/182635620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182861565;"Ксения Медведева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87268321/182861565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183252317;"Станислав Билоус";"41 год";Россия;Свободный;https://tm.lovelasov.net/follower/vk/87268321/183252317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183362325;"Вика Рудская";;;;https://tm.lovelasov.net/follower/vk/87268321/183362325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183580007;"София Клячева";;;;https://tm.lovelasov.net/follower/vk/87268321/183580007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183991442;"Евгений Звягинцев";"45 лет";Украина;Кролевец;https://tm.lovelasov.net/follower/vk/87268321/183991442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184049774;"Лиза Борисова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/184049774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184152614;"Екатерина Гринберг";;;;https://tm.lovelasov.net/follower/vk/87268321/184152614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184173741;"Тимур Катышев";;;;https://tm.lovelasov.net/follower/vk/87268321/184173741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184337045;"Юлиан Козенков";;;;https://tm.lovelasov.net/follower/vk/87268321/184337045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184371351;"Влад Ткаченка";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/87268321/184371351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184426682;"Вова Шевченко";;;;https://tm.lovelasov.net/follower/vk/87268321/184426682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184453626;"Екатерина Кузнецова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/184453626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184497839;"Антон Кириленко";"34 года";;;https://tm.lovelasov.net/follower/vk/87268321/184497839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184597567;"Аня Ткачёва";"25 лет";Россия;Турка;https://tm.lovelasov.net/follower/vk/87268321/184597567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184870814;"Лена Лисицкая";;;;https://tm.lovelasov.net/follower/vk/87268321/184870814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185095350;"Александр Левин";;;;https://tm.lovelasov.net/follower/vk/87268321/185095350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185098207;"Діма Пленко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87268321/185098207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185108103;"Артем Касирилаев";;;;https://tm.lovelasov.net/follower/vk/87268321/185108103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185341620;"Антон Тюленев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/87268321/185341620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185443574;"Квасин Макс";;;;https://tm.lovelasov.net/follower/vk/87268321/185443574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185572823;"Саша Котова";;Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/87268321/185572823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185636478;"Діма Галицький";"37 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/87268321/185636478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185718075;"Элеонора Насырова";;;;https://tm.lovelasov.net/follower/vk/87268321/185718075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185754329;"Андрей Тарасенко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87268321/185754329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185784913;"Ирочка Кополовець";;;;https://tm.lovelasov.net/follower/vk/87268321/185784913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185995228;"Анастасия Кирлашева";"25 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/87268321/185995228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186024042;"Алина Бирилло";;;;https://tm.lovelasov.net/follower/vk/87268321/186024042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186117313;"Глеб Апанасевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87268321/186117313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186128950;"Меруерт Умирбекова";"32 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/87268321/186128950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186234395;"Ольга Подольская";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/87268321/186234395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186375252;"Виктория Рымкевич";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/87268321/186375252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186480503;"Ветта Баева";;;;https://tm.lovelasov.net/follower/vk/87268321/186480503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186533305;"Алексей Попов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/186533305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186557452;"Mansur Atamuratov";;;;https://tm.lovelasov.net/follower/vk/87268321/186557452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186588211;"Роман Андреевич";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/87268321/186588211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186613633;"Артур Сиренко";;Украина;Баштанка;https://tm.lovelasov.net/follower/vk/87268321/186613633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186642719;"Абу Гафуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/186642719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186732147;"Роман Летов";;;;https://tm.lovelasov.net/follower/vk/87268321/186732147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187160636;"Иван Ботев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/187160636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187251069;"Марк Плотный";;США;"New York City";https://tm.lovelasov.net/follower/vk/87268321/187251069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187289036;"Андрей Ступкин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/187289036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187674567;"Кирилл Шуть";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87268321/187674567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187718981;"Андрюха Рыбаков";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87268321/187718981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188027881;"Надя Вигівська";;;;https://tm.lovelasov.net/follower/vk/87268321/188027881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188039177;"Наташа Шевчук";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/188039177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188039968;"Дима Танатаров";;;;https://tm.lovelasov.net/follower/vk/87268321/188039968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188179401;"Назар Кундзіч";;Украина;Винница;https://tm.lovelasov.net/follower/vk/87268321/188179401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188513221;"Даша Ленчук";"26 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/87268321/188513221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188591923;"Карина Пиюкова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87268321/188591923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188685464;"Ника Белая";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/87268321/188685464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188733549;"Катерина Козакова";;;;https://tm.lovelasov.net/follower/vk/87268321/188733549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188743669;"Настя Сумская";;;;https://tm.lovelasov.net/follower/vk/87268321/188743669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188865841;"Ангелина Арсентьева";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/87268321/188865841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188976310;"Oktay Abdullayev";;;;https://tm.lovelasov.net/follower/vk/87268321/188976310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188995990;"Елена Щеглова";;;;https://tm.lovelasov.net/follower/vk/87268321/188995990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189060370;"Дурдиева Феруза";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/189060370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189197494;"Линар Фардуков";;;;https://tm.lovelasov.net/follower/vk/87268321/189197494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189702258;"Колян Бородин";;Россия;Доброе;https://tm.lovelasov.net/follower/vk/87268321/189702258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189840015;"Ксюша Титова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/189840015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190491906;"Маруся Маруся";;;;https://tm.lovelasov.net/follower/vk/87268321/190491906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190511827;"Тимур Багаутдинов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/190511827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190538190;"Наталья Блинова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/190538190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190558404;"Иван Курьянов";;Россия;Нововоронежский;https://tm.lovelasov.net/follower/vk/87268321/190558404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190774359;"Кирилл Ковалёв";"26 лет";Россия;Синичино;https://tm.lovelasov.net/follower/vk/87268321/190774359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190787602;"Robert Robert";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/190787602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190821584;"Аяулым Алимжанова";;;;https://tm.lovelasov.net/follower/vk/87268321/190821584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191004826;"Ислам Казаноков";;;;https://tm.lovelasov.net/follower/vk/87268321/191004826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191043343;"Бобур Искандаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/191043343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191158873;"Максим Ермилов";;;;https://tm.lovelasov.net/follower/vk/87268321/191158873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191497310;"Ксения Хавалджи";;;;https://tm.lovelasov.net/follower/vk/87268321/191497310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191537895;"Женя Рогач";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87268321/191537895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191658150;"Владік Лукашук";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/87268321/191658150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191815427;"Дмитрий Гончар";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/191815427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192218741;"Лелик Летов";;;;https://tm.lovelasov.net/follower/vk/87268321/192218741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192280553;"Ed Rihter";;Украина;Буча;https://tm.lovelasov.net/follower/vk/87268321/192280553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192435608;"Ты-Помнишь Меня";;;;https://tm.lovelasov.net/follower/vk/87268321/192435608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192454493;"Женя Романова";;;;https://tm.lovelasov.net/follower/vk/87268321/192454493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
