﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32451755;"Саяна Чойбсонова";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/33797081/32451755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32466408;"Евгений Замятин";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/32466408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32704485;"Андрій Білоус";;Украина;Бовшов;https://tm.lovelasov.net/follower/vk/33797081/32704485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32842112;"Вікторія Пігорєва";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/32842112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33513593;"Наталья Лазарева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/33513593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33539352;"Дмитрий Макуха";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/33539352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33606083;"Юлия Малышева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/33606083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33700739;"Вика Затулий";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/33797081/33700739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33823723;"Дмитрий Викторович";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/33823723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33887672;"Олександр Бардаков";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/33887672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33974784;"Лилия Бреймова";;;;https://tm.lovelasov.net/follower/vk/33797081/33974784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34071559;"Виктория Сидоренко";"27 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/34071559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34076666;"Линок Сидненко";;Россия;;https://tm.lovelasov.net/follower/vk/33797081/34076666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34097043;"Марина Винокурова";;"Южно-Африканская Республика";"Cape Town";https://tm.lovelasov.net/follower/vk/33797081/34097043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34273417;"Viktor Golovin";;Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/33797081/34273417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34748685;"Тарас Денисенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/34748685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35023971;"Евгений Скиртач";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/35023971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35074908;"Игорь Клух";;;;https://tm.lovelasov.net/follower/vk/33797081/35074908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35145980;"Света Цевилёва";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/35145980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35295983;"Алина Ольховик";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/35295983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35747185;"Денис Кондуктор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/35747185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35793598;"Hyan Енго";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/33797081/35793598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35853942;"Лілія Колядич";;;;https://tm.lovelasov.net/follower/vk/33797081/35853942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35962081;"Анна Бровченко";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/33797081/35962081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36048244;"Владислав Коршунов";"37 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/33797081/36048244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36203094;"Александр Нечипоренко";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/33797081/36203094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36263721;"Алена Сидоренко";"42 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/33797081/36263721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36359559;"Оксана Свириденко";;;;https://tm.lovelasov.net/follower/vk/33797081/36359559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36402838;"Наташенька Зайка";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/36402838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36443953;"Богдан Ушкалов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/36443953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36950353;"Andrey Duchenko";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/36950353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37115107;"Инна Кучменко";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/37115107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37241671;"Светлана Мережка";;Украина;Путивль;https://tm.lovelasov.net/follower/vk/33797081/37241671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37309258;"Макс Кондрашин";"35 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/33797081/37309258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37315369;"Марина Телегина";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/37315369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37322215;"Виталик Чернов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/37322215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37570914;"Валера Ачо";;;;https://tm.lovelasov.net/follower/vk/33797081/37570914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37847860;"Яська Павленко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/37847860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38074738;"Екатерина Чернявская";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/38074738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38362387;"Александр Бараболя";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/33797081/38362387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38396571;"Юлия Леонова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/38396571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38474549;"Игорь Даманский";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/38474549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38501280;"Марта Олексюк";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/33797081/38501280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38523548;"Кирилл Реуцкий";;;;https://tm.lovelasov.net/follower/vk/33797081/38523548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38539506;"Даша В";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/38539506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38608471;"Энгин Паша";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/38608471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38681142;"Сергей Колесов";;;;https://tm.lovelasov.net/follower/vk/33797081/38681142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38820511;"Ilya Vereshagin";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/38820511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38972764;"Аріна Кухарчук";;Украина;Киверцы;https://tm.lovelasov.net/follower/vk/33797081/38972764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39111283;"Аля Коваленко";"24 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/39111283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39259312;"Светлана Кутний";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/39259312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39269169;"Стас Немченко";;;;https://tm.lovelasov.net/follower/vk/33797081/39269169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39277797;"Инесса Маркова";"36 лет";США;;https://tm.lovelasov.net/follower/vk/33797081/39277797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39292890;"Ира Шапаренко";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/39292890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39476953;"Breeze Quadrat";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/33797081/39476953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39580857;"Татьяна Беседовская";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/39580857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39597600;"Ольга Исмайлова";;;;https://tm.lovelasov.net/follower/vk/33797081/39597600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39611822;"Иван Кондратенко";"38 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/33797081/39611822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39630000;"Іра Горяча";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/39630000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39647029;"Сергій Липко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/39647029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39777902;"Нурали Умер";;Россия;;https://tm.lovelasov.net/follower/vk/33797081/39777902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39784804;"Светлана Попова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/39784804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39835147;"Tom Welling";"46 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/33797081/39835147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40016316;"Виктория Ткачук";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/33797081/40016316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40065446;"Виктория Хачирова";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/33797081/40065446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40695861;"Александр Шевченко";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/40695861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40699157;"Ксения Рыбальская";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/40699157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40734070;"Варечка Соломка";"28 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/40734070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40899832;"Роман Султанов";"30 лет";Россия;Октябрьск;https://tm.lovelasov.net/follower/vk/33797081/40899832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40951515;"Татьяна Березовская";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/40951515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41075708;"Юля Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/41075708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41090108;"Радмил Георгиев";;;;https://tm.lovelasov.net/follower/vk/33797081/41090108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41129053;"Татьяна Шевчук";;;;https://tm.lovelasov.net/follower/vk/33797081/41129053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41137493;"Артем Кузнецов";;;;https://tm.lovelasov.net/follower/vk/33797081/41137493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41175871;"Светлана Зимогляд";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/41175871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41348731;"Алина Глазько";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/41348731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41363294;"Ника Логинова";;;;https://tm.lovelasov.net/follower/vk/33797081/41363294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41376119;"Никита Земляной";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/33797081/41376119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41612925;"Юліана Вольвач";"28 лет";Украина;Краснополье;https://tm.lovelasov.net/follower/vk/33797081/41612925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42030229;"Анастасия Ким";"27 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/42030229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42307340;"Даниил Елисеев";"34 года";Россия;Обь;https://tm.lovelasov.net/follower/vk/33797081/42307340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42543814;"Таисия Ларкина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/33797081/42543814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42549044;"Алиса Мурыска";;;;https://tm.lovelasov.net/follower/vk/33797081/42549044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42631899;"Татьяна Панина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/33797081/42631899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42733382;"Алёна Багатыренко";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/42733382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42833061;"Ангелина Гончаренко";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/42833061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42859629;"Crazy Wolf";;;;https://tm.lovelasov.net/follower/vk/33797081/42859629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42912360;"Алина Гапоненко";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/33797081/42912360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42952874;"Вадим Гришечко";"26 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/33797081/42952874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43050466;"Яна Слепухова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/43050466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43312999;"Алина Златковская";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/33797081/43312999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43475329;"Оксана Бондар";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/43475329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43480377;"Макс Лазоренко";;;;https://tm.lovelasov.net/follower/vk/33797081/43480377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43524101;"Макс Сотник";;;;https://tm.lovelasov.net/follower/vk/33797081/43524101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43635556;"Женя Хомышенко";;Украина;Лебедин;https://tm.lovelasov.net/follower/vk/33797081/43635556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43685716;"Анна Гавриленко";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/43685716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43691914;"Ларион Николаенко";"34 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/43691914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43788766;"Саша Крот";"111 год";Украина;Луцк;https://tm.lovelasov.net/follower/vk/33797081/43788766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44026545;"Ирма Дворяковская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33797081/44026545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44031343;"Влад Хоменко";;;;https://tm.lovelasov.net/follower/vk/33797081/44031343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44199045;"Алина Скринник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/44199045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44245406;"Аня Бужина";;;;https://tm.lovelasov.net/follower/vk/33797081/44245406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44265584;"Оленька Ульянова";;;;https://tm.lovelasov.net/follower/vk/33797081/44265584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44385529;"Марина Яковенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/44385529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44388669;"Олег Белик";;;;https://tm.lovelasov.net/follower/vk/33797081/44388669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44408109;"Анна Христенко";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/44408109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44599004;"Алексей Ивченков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/33797081/44599004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44618563;"Елена Червяцова";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/33797081/44618563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44699526;"Іван Романюк";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/44699526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44727365;"Алексей Ральцев";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/44727365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44780228;"Костя Горин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/33797081/44780228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44799464;"Виталия Биленко";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/33797081/44799464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44824170;"Сергей Федорченко";"41 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/44824170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44920203;"Оля Петренко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/44920203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44963484;"Карен Варданян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/33797081/44963484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44969838;"Игорь Перепуст";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/44969838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45544846;"Дмитрий Авраменко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/45544846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45677450;"Сергей Пиголев";;;;https://tm.lovelasov.net/follower/vk/33797081/45677450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46150040;"Анна Кравц";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/46150040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46235066;"Надя Сокол";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/46235066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46385916;"Саркис Енокян";;;;https://tm.lovelasov.net/follower/vk/33797081/46385916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46435849;"Карина Дроздова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/33797081/46435849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46446202;"Юлия Плешакова";"34 года";Россия;Кондрово;https://tm.lovelasov.net/follower/vk/33797081/46446202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46521459;"Виталий Шило";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/46521459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46859016;"Аня Степаненко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/33797081/46859016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47316017;"Дарья Туз";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33797081/47316017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47375823;"Илья Пименов";;;;https://tm.lovelasov.net/follower/vk/33797081/47375823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47537709;"Юра Букреев";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/47537709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47626692;"Анастасия Топоркова";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/33797081/47626692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47666652;"Александр Морозов";"33 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/33797081/47666652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48105033;"Юлия Гаевая";;;;https://tm.lovelasov.net/follower/vk/33797081/48105033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48524899;"Ангелика Пономаренко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/48524899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48593169;"Ирина Яковлева";;;;https://tm.lovelasov.net/follower/vk/33797081/48593169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48620795;"Ольга Хёнесс";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/48620795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48664686;"Ксения Ивануна";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/48664686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48697445;"Анастасия Крамер";"27 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/48697445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49044566;"Олег Шпанцев";;;;https://tm.lovelasov.net/follower/vk/33797081/49044566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49065967;"Наталья Кондратьева";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/49065967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49222847;"Николай Бирюков";;Россия;;https://tm.lovelasov.net/follower/vk/33797081/49222847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49243218;"Vadim Kirichok";;Россия;Курган;https://tm.lovelasov.net/follower/vk/33797081/49243218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49383956;"Семён Форчанский";;;;https://tm.lovelasov.net/follower/vk/33797081/49383956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49510674;"Владислав Кузнецов";;;;https://tm.lovelasov.net/follower/vk/33797081/49510674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49512737;"Жанет Фролова";"35 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/33797081/49512737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49533670;"Дарья Захарченко";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/49533670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49632717;"Никита Капатус";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/49632717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49646364;"Валерия Тютюнник";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/49646364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49654998;"Анастасия Иванова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/49654998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
