﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3960896;"Ольга Иванова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/43471223/3960896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3973483;"Роман Вишняк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3973483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3980410;"Margosha Wentz";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3980410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3982043;"Romper Чукчандр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/3982043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4019052;"Максим Дорофеев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/4019052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4118456;"Илья Романов";;;;https://tm.lovelasov.net/follower/vk/43471223/4118456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4283989;"Дима Рамазанов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/4283989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4331982;"Анна Виксен";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/4331982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4356274;"Дмитрий Пономарев";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/43471223/4356274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4357807;"Эля Гуршумова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/4357807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4375125;"Nataly Tyurina";;;;https://tm.lovelasov.net/follower/vk/43471223/4375125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4405315;"Дарька Гоношилина";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/4405315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4409487;"Лиза Сюрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/4409487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4573744;"Антоша Борисович";;;;https://tm.lovelasov.net/follower/vk/43471223/4573744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4724873;"Sovenok Sovenok";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/43471223/4724873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4749929;"Рамил Голубев";"41 год";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/43471223/4749929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4770388;"Вадим Истомин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/4770388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4785369;"Макс Шамсутдинов";"37 лет";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/43471223/4785369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4824154;"Алла Стяжкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/4824154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4843163;"Павел Малик";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/4843163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4920113;"Лиза Крымова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/4920113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5041632;"Игорь Шейнфельд";"55 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/43471223/5041632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5106982;"Вячеслав Кизяев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5106982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5304224;"Ангелина Грин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5304224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5306845;"Симеон Феникс";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/5306845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5359814;"Сандра Котова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5359814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5432257;"Рудольф Турман";;Монако;Monaco;https://tm.lovelasov.net/follower/vk/43471223/5432257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5444496;"Vesna Miheeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5444496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5458715;"Надин Терешина";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/43471223/5458715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5476900;"Денис Викторович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43471223/5476900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5485914;"Антон Чекмарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5485914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5552978;"Артём Осипов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/43471223/5552978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5648855;"Максим Куплянин";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/5648855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5692499;"Дима Горбунов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5692499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767379;"Даша Тырина";;;;https://tm.lovelasov.net/follower/vk/43471223/5767379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5832065;"Олеся Трофимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5832065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5847568;"Филипп Миронов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/5847568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6016273;"Юля Селезнёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/6016273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6053420;"Максим Палатников";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/6053420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6074572;"Оля Roks";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/6074572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6150340;"Вячеслав Горбунов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43471223/6150340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6160778;"Евгений Скобёлкин";;Россия;Юрья;https://tm.lovelasov.net/follower/vk/43471223/6160778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6401225;"Галия Бердникова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/6401225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6560706;"Иван Блинов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/6560706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6568295;"Дмитро Иванов";;"Южно-Африканская Республика";"Cape Town";https://tm.lovelasov.net/follower/vk/43471223/6568295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6628736;"Николай Смирнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/6628736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6691302;"Алина Мишелия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/6691302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6871466;"Вероника Борисевич";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/43471223/6871466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6883806;"Евгений Момсенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/43471223/6883806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7006428;"Unknown Project";;;;https://tm.lovelasov.net/follower/vk/43471223/7006428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7084605;"Юрий Карцев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/7084605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7108183;"Даниил Саушев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/7108183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7118369;"Денис Гусев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/7118369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7423314;"Саша Шумлин";;;;https://tm.lovelasov.net/follower/vk/43471223/7423314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7451095;"Кирилл Бубнов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/43471223/7451095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7545109;"Илья Bob";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/7545109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7821200;"Варечка Талашова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/43471223/7821200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7838056;"Gribov Eugene";;;;https://tm.lovelasov.net/follower/vk/43471223/7838056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7893634;"Dima Stylin";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/7893634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7893701;"Катерина Филиппова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/7893701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7984353;"Мария Петрова";"30 лет";Россия;Реутов;https://tm.lovelasov.net/follower/vk/43471223/7984353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8035122;"Иринка Феоктистова";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/8035122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8291736;"Nas Tia";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/8291736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8661222;"Станислав Бочаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/43471223/8661222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8844643;"Вова Каптиков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/43471223/8844643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8861753;"Юлия Понкратьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/8861753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9255494;"Катерина Маркова";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/9255494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9434836;"Игорь Штепенко";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/9434836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9589013;"Кирилл Войнов";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/43471223/9589013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9838506;"Nikoly Savkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/9838506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10220993;"Дмитрий Скрипко";"33 года";;;https://tm.lovelasov.net/follower/vk/43471223/10220993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10549635;"Михаил Гаврилин";;;;https://tm.lovelasov.net/follower/vk/43471223/10549635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10565970;"Лена Колосанова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/10565970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10659940;"Дмитрий Масленников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/10659940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10740360;"Михаил Рязанов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/10740360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11032615;"Даша Линёва";"29 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/43471223/11032615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11418292;"Алексей Малкович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/11418292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11484491;"Роман Кушниренко";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/11484491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11645180;"Дэнка Сажинцев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/11645180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11884033;"Валерия Малиновская";;Италия;Palermo;https://tm.lovelasov.net/follower/vk/43471223/11884033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11898585;"Алексей Сладких";;;;https://tm.lovelasov.net/follower/vk/43471223/11898585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12138492;"Mikle Rya";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/12138492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12169294;"Ольга Козюпа";"37 лет";;;https://tm.lovelasov.net/follower/vk/43471223/12169294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12285713;"Бегимай Алымбекова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/12285713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12535201;"Никита Шаметов";;;;https://tm.lovelasov.net/follower/vk/43471223/12535201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12566739;"Ольчик Kiss";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/12566739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13404532;"Полина Ракша";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/13404532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13414661;"Яна Герасимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/43471223/13414661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13502268;"Богдан Сапижак";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/13502268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13553588;"Максим Понятовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/13553588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13641001;"Антон Михайлов";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/43471223/13641001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13664885;"Леонид Мелентьев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/13664885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13736542;"Сергей Петров";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/13736542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13766999;"Александр Барклянский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/13766999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13770383;"Екатерина Воля";"30 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/43471223/13770383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13847564;"Ульяна Смирнова";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/43471223/13847564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14060597;"Johnny Steadfast";;;;https://tm.lovelasov.net/follower/vk/43471223/14060597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14067856;"Антон Геннадиевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/14067856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14234815;"Володя Лыткин";;Италия;Napoli;https://tm.lovelasov.net/follower/vk/43471223/14234815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14278782;"Александр Грязев";"38 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/43471223/14278782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14650412;"Евгений Лезин";;;;https://tm.lovelasov.net/follower/vk/43471223/14650412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14656547;"Николай Бурков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/43471223/14656547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14673781;"Дмитрий Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/14673781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15007154;"Максим Чернов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/15007154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15125748;"Антон Шумкин";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/43471223/15125748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15244573;"Инна Каменева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/15244573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15309825;"Stefan Tulipan";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/15309825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15455314;"Антон Шатров";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/43471223/15455314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15556453;"Лилия Мустафина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/15556453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15784563;"Ольга Сушко";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/43471223/15784563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15988600;"Лолита Долина";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/15988600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16054915;"Юлия Белоус";;;;https://tm.lovelasov.net/follower/vk/43471223/16054915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16099191;"Максим Морожкин";;;;https://tm.lovelasov.net/follower/vk/43471223/16099191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16148374;"Элвуд Блюз";;;;https://tm.lovelasov.net/follower/vk/43471223/16148374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16371612;"Ольга Зенкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/16371612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16439019;"Игорь Ложкин";"27 лет";Россия;Вахтан;https://tm.lovelasov.net/follower/vk/43471223/16439019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16451253;"Алекс Шахтахтинский";;Франция;Paris;https://tm.lovelasov.net/follower/vk/43471223/16451253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16485524;"Евгений Лебедев";"33 года";Россия;Зубцов;https://tm.lovelasov.net/follower/vk/43471223/16485524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16582205;"Александр Попов";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/43471223/16582205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16642001;"Даниил Филимонов";;;;https://tm.lovelasov.net/follower/vk/43471223/16642001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16660647;"Лика Ильина";;;;https://tm.lovelasov.net/follower/vk/43471223/16660647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17249343;"Yuliya Yureva";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/43471223/17249343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17462610;"Галя Хитрая";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/17462610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17615609;"Дмитрий Мельников";"34 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/43471223/17615609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17863277;"Яна Демиденко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/17863277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18071509;"Макс Мухин";;;;https://tm.lovelasov.net/follower/vk/43471223/18071509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18248344;"Елена Ермолаева";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/43471223/18248344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18262944;"Александр Поздняков";;;;https://tm.lovelasov.net/follower/vk/43471223/18262944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19340307;"Оксана Разумная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/19340307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19786227;"Сергей Михалев";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/19786227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20711936;"Валерия Барсукова";"42 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/43471223/20711936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21058058;"Эля Эля";;;;https://tm.lovelasov.net/follower/vk/43471223/21058058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21061602;"Алёна Оленберг";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/21061602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21116788;"Der Bender";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/21116788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21133656;"Екатерина Кирюхина";;;;https://tm.lovelasov.net/follower/vk/43471223/21133656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21213315;"Даша Громова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/21213315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21397330;"Никита Чернов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/21397330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21874675;"Павел Заболотных";;Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/43471223/21874675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22120982;"Макс Бонгов";"50 лет";Эфиопия;;https://tm.lovelasov.net/follower/vk/43471223/22120982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22124142;"Роман Коршунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/22124142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22571106;"Дмитрий Зубков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/22571106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22654415;"Викулька Левонюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/22654415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23135696;"Руслан Титов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/23135696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23981569;"James Morgan";;Великобритания;Nottingham;https://tm.lovelasov.net/follower/vk/43471223/23981569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24088860;"Макс Симченко";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43471223/24088860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25023249;"Светлана Усачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/25023249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
