﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;18055931;"Иван Мешков";;Россия;Истра;https://tm.lovelasov.net/follower/vk/248378394/18055931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18202294;"Дмитрий Крылов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/18202294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18277694;"Владислав Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/18277694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18360609;"Антон Аверьянов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/18360609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18416399;"Светлана Фролова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/18416399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18444172;"Ольга Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/18444172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18604165;"Ирина Логинова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/18604165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18678850;"Рашид Мамаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/18678850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19068299;"Иван Чепижко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/19068299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19189093;"Анюточка Обухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/19189093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19249067;"Альмира Михайличенко";;Россия;;https://tm.lovelasov.net/follower/vk/248378394/19249067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19329005;"Иван Кравченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/19329005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19547670;"Мария Панина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/19547670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19571007;"Катя Чикавинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/19571007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19937159;"Светлана Сапунова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/248378394/19937159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20247956;"Марина Бизюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/20247956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20289770;"Андрей Панин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/20289770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20312840;"Алла Слепова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/20312840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20525791;"Матвей Матюшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/20525791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20724038;"Юлия Норд";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/20724038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20953433;"Александр Карпенко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/20953433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21140654;"Александр Калистратов";;;;https://tm.lovelasov.net/follower/vk/248378394/21140654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21732150;"White Man";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/21732150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22143472;"Екатерина Бах";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/22143472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22540251;"Nigilina Melnikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/22540251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22611510;"Димыч Шилов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/248378394/22611510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22723461;"Ильям Юсупов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/22723461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22815319;"Андрей Творческий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/22815319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23106283;"Анастасия Ненова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/23106283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23261530;"Алексей Новосельцев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/23261530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23368287;"Александр Стафийчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/23368287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23398993;"Георг Горбов";;;;https://tm.lovelasov.net/follower/vk/248378394/23398993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23706684;"Galinka Mirsaeva";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/23706684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24049425;"Вячеслав Степаненко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/24049425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24062719;"Алексей Хапилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/24062719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24384059;"Юлия Репина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/24384059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24698199;"Игорь Машуров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/24698199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24735191;"Людмила Федорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/24735191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24919731;"Ксюша Астапенко";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/248378394/24919731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24926753;"Евгения Шалаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/24926753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25131216;"Елена Дедова";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/25131216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25424973;"Сергей Сайкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/25424973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25450069;"Елена Шитикова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/248378394/25450069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25911946;"Юля Михалева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/25911946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25912342;"София Платонова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/25912342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26019594;"Максим Майоров";;;;https://tm.lovelasov.net/follower/vk/248378394/26019594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26696490;"Dennis Hll";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/26696490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26931090;"Татьяна Гранатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/26931090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27160148;"Александр Синяков";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/27160148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27211257;"Ольга Извольская";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/27211257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27227585;"Андрей Петрович";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/27227585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27331788;"Саша Ювженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/27331788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27365790;"Владимир Калиновский";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/248378394/27365790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27600888;"Michael Lunin";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/27600888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27747682;"Андрей Бесфамильный";;;;https://tm.lovelasov.net/follower/vk/248378394/27747682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27804220;"Сергей Тарасов";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/248378394/27804220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28060557;"Denis Provatorov";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/28060557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28312356;"Надежда Заевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/28312356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28733728;"Вадим Призов";;;;https://tm.lovelasov.net/follower/vk/248378394/28733728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28904246;"Леся Соломянная";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/28904246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28930733;"Константин Китирисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/28930733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29084502;"Александр Фекличев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/29084502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29693326;"Александр Пушканов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/29693326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29751951;"Роман Скобелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/29751951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30112348;"Екатерина Васильченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/30112348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30223114;"Юлия Труфанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/30223114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30432286;"Вадим Баталов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/30432286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30452044;"Михаил Петряев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/30452044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30810309;"Артём Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/30810309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31082054;"Богдан Краевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/31082054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31377481;"Артем Косичкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/31377481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31593649;"Николай Лихачёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/31593649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31594661;"Игорь Устименко";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/248378394/31594661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31600753;"Владимир Капитон";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/248378394/31600753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31711859;"Виктория Телегина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/31711859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32006983;"Илья Черкасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/32006983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32021868;"Александр Волков";"116 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/32021868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32089538;"Андрей Сиденко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/32089538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32450058;"Светлана Полянская";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/248378394/32450058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33712289;"Александр Илюхин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/33712289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33899297;"Алёна Михайлова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/33899297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34633603;"Алексей Муравьев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/34633603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34675932;"Владимир Воротилов";;Россия;Елец;https://tm.lovelasov.net/follower/vk/248378394/34675932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35827595;"Катерина Савельева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/35827595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36005438;"Павел Патерилов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/36005438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36120145;"Василий Батурин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/36120145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36294974;"Андрей Лубинецкий";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/36294974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36626719;"Евгений Чернов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/36626719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37168961;"Дарья Николаева";;Россия;Мошок;https://tm.lovelasov.net/follower/vk/248378394/37168961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37356424;"Виталий Дмитренко";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/37356424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37890714;"Анатолий Постников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/37890714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38183128;"Андрей Резвый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/38183128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38472271;"Павел Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/38472271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38747408;"Олег Мельничук";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/248378394/38747408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38847407;"Фёдор Ванятинский";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/248378394/38847407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39186520;"Екатерина Седова";;;;https://tm.lovelasov.net/follower/vk/248378394/39186520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39273118;"Сергей Голуб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/39273118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39489279;"Геннадий Панин";;Россия;;https://tm.lovelasov.net/follower/vk/248378394/39489279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40363060;"Макс Udalov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/40363060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41071380;"Борис Черкасов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/41071380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42122724;"Кира Коршунова";;;;https://tm.lovelasov.net/follower/vk/248378394/42122724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42218889;"Анжелика Царицына";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/42218889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42229168;"Ирина Череватенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/42229168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42453957;"Александр Синицын";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/42453957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43033819;"Lubacha Makeeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/43033819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43249900;"Эмма Перфилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/248378394/43249900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43467298;"Анри Гештальт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/43467298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43869226;"Виктор Корнюшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/43869226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44315013;"Денис Пирожков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/44315013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44477930;"Анатолий Крымский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/248378394/44477930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44645595;"Ксения Михно";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/44645595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44744556;"Екатерина Праздничная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/44744556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44801769;"Роман Баннов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/44801769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45027274;"Сергей Гороханов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/45027274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45211810;"Юрий Зарубин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/45211810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45535042;"Анна Вокал";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/45535042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46171744;"Нелли Московская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/46171744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46339218;"Алёна Савенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/46339218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46452070;"Алексей Любимов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/46452070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46581056;"Максим Крицкий";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/46581056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46768947;"Татьяна Кадач";;Россия;;https://tm.lovelasov.net/follower/vk/248378394/46768947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46842420;"Евгений Солодянкин";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/248378394/46842420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46881970;"Олеся Коломина";;Россия;Клин;https://tm.lovelasov.net/follower/vk/248378394/46881970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47457400;"Николай Беседовский";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/47457400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47480551;"Ольга Вега";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/47480551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47530265;"Алексей Бахтин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/47530265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47904158;"Виктор Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/47904158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48525779;"Анна Николаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/48525779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48746217;"Татьяна Луг";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/48746217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48809652;"Владлена Ананьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/48809652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48821258;"Маша Котлярова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/48821258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49616943;"Алексей Ларин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/49616943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49636086;"Андрей Гусев";"43 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/248378394/49636086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49751403;"Кирилл Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/49751403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49776520;"Георгий Коновалов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/49776520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50034188;"Андрей Артистов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/50034188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50086107;"Александр Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/50086107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50360908;"Владимир Мозжечков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/50360908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50511455;"Екатерина Рамжаева";;;;https://tm.lovelasov.net/follower/vk/248378394/50511455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50589795;"Вася Κопылов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/248378394/50589795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50924367;"Юлия Елизарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/50924367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51447647;"Евгений Рыбалкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/51447647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51827029;"Оксана Томас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/51827029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51975928;"Екатерина Смирнова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/51975928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52004174;"Юрий Шибанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/52004174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52418446;"Сергей Пешехонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/52418446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52693112;"Валентина Галиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/52693112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
