﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4933200;"Анна Спартаковна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4933200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4941009;"Санечееег Чепурной";;;;https://tm.lovelasov.net/follower/vk/22258913/4941009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5030329;"Дмитрий Березовский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/5030329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5090613;"Андрей Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/5090613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5149300;"Константин Соболенко";;;;https://tm.lovelasov.net/follower/vk/22258913/5149300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5177061;"Макс Мельников";"36 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/5177061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5207778;"Александр Фролов";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/22258913/5207778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5212733;"Павлик Ермаков";"34 года";Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/5212733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5217113;"Оксана Корнейчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/5217113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5219312;"Вера Агафонова";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/5219312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5219795;"Дима Семушин";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/5219795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5220692;"Ксюня Курлыкина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/5220692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5266451;"Екатерина Краснопёрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/5266451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5305236;"Екатерина Рыбинская";;;;https://tm.lovelasov.net/follower/vk/22258913/5305236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5360139;"Михаил Грузков";;;;https://tm.lovelasov.net/follower/vk/22258913/5360139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5383246;"Сергей Kazakoff";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/5383246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593485;"Ксюшечка Нестерова";;;;https://tm.lovelasov.net/follower/vk/22258913/5593485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5597009;"Анютка Абрамова";;;;https://tm.lovelasov.net/follower/vk/22258913/5597009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5623094;"Мари Круглова";"33 года";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/5623094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5646308;"Дарья Сергина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/5646308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5888505;"Максим Макеев";;Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/22258913/5888505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5951402;"Анна Пчелинцева";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/5951402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5961982;"Янка Арапочкина";;;;https://tm.lovelasov.net/follower/vk/22258913/5961982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6033556;"Дашуля Нижникова";"33 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/6033556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6034388;"Мила Миличенко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6034388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6061153;"Анна Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6061153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6145410;"Екатерина Gemadeivichok";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/6145410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6153063;"Женя Нагорная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6153063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6198276;"Артём Жигунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6198276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6228896;"Владислав Владислав";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/22258913/6228896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6351306;"Ксюша Новицкая";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6351306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6391782;"Антон Ревунов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6391782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6438355;"Леша Коновалов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6438355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6469420;"Алексей Андреев";"34 года";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/6469420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6555659;"Ладочка Павлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6555659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6556896;"Миша Павлов";;;;https://tm.lovelasov.net/follower/vk/22258913/6556896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6627118;"Александр Михайлов";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/6627118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6686402;"Евгений Литвинюк";"35 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/6686402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6826345;"Екатерина Быстрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6826345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6831781;"Дашулька Коновалова";;;;https://tm.lovelasov.net/follower/vk/22258913/6831781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6929009;"Каролина Ломилкина";"33 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/6929009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6946819;"Сергей Выдумкин";;;;https://tm.lovelasov.net/follower/vk/22258913/6946819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6962072;"Александр Лужков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/6962072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7073808;"Павел Бударин";"41 год";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/7073808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174143;"Юрий Гагарин";;;;https://tm.lovelasov.net/follower/vk/22258913/7174143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7275422;"Инесса Титова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7275422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7295256;"Анастасия Симанцева";;Россия;Калининец;https://tm.lovelasov.net/follower/vk/22258913/7295256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7404111;"Елена Радыгина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7404111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7412286;"Матвей Матвеев";"36 лет";Россия;Кубинка;https://tm.lovelasov.net/follower/vk/22258913/7412286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7532618;"Павел Полянов";;;;https://tm.lovelasov.net/follower/vk/22258913/7532618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7559570;"Вика Титаренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22258913/7559570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7561615;"Любава Сайф";;;;https://tm.lovelasov.net/follower/vk/22258913/7561615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7575660;"Алексей Соловьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7575660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7586474;"Андрей Марков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7586474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7599302;"Максим Титенок";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/22258913/7599302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7671891;"Аня Осокина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/22258913/7671891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7805094;"Елизавета Жданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7805094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7826542;"Алексей Могилин";"39 лет";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/7826542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7847772;"Алексей Шуравин";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/7847772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7864976;"Андрюшенька Докучаев";;;;https://tm.lovelasov.net/follower/vk/22258913/7864976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7964471;"Влад Волохов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7964471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7981834;"Сергей Петровский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7981834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7994329;"Mr Mikki";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/7994329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8089214;"Юля Решетова";"35 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/8089214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8090649;"Любовь Пирумова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/8090649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8104826;"Санёк Исаенко";;;;https://tm.lovelasov.net/follower/vk/22258913/8104826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8157186;"Паша Генералов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/8157186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8218420;"Marina Orlova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/8218420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8225357;"Данька Сафронова";;Россия;Власиха;https://tm.lovelasov.net/follower/vk/22258913/8225357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8295679;"Станислав Ленский";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/8295679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8311958;"Александра Батищева";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/8311958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8358808;"Betsy Boo";;;;https://tm.lovelasov.net/follower/vk/22258913/8358808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8362659;"Ольга Эм";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/8362659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8396004;"Леська Сергутова";;;;https://tm.lovelasov.net/follower/vk/22258913/8396004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8406271;"Николай Гайдашов";;;;https://tm.lovelasov.net/follower/vk/22258913/8406271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8502979;"Эльвира Студенкова";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/8502979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8535003;"Александра Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/8535003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8652174;"Мария Мигунова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/8652174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8686254;"Павел Соколов";;Россия;Васюки;https://tm.lovelasov.net/follower/vk/22258913/8686254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8715348;"Дарья Ивченко";"35 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/8715348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716147;"Серёга Сажин";;Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/8716147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8722740;"Юлия Иванова";"34 года";Россия;"Летний Отдых";https://tm.lovelasov.net/follower/vk/22258913/8722740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8856873;"Альфия Гафарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/8856873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858899;"Маришка Кувыркова";;Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/8858899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153585;"Дмитрий Синелобов";;;;https://tm.lovelasov.net/follower/vk/22258913/9153585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9158666;"Катеринка Зайкова";"33 года";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/9158666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9176363;"Дмитрий Борисенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9176363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9229408;"Andrey Luppa";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9229408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9323999;"Дмитрий Ярин";;;;https://tm.lovelasov.net/follower/vk/22258913/9323999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9338066;"Ольга Владимирова";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/9338066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9349447;"Анюта Тимановская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9349447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9359085;"Алёна Мещерякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9359085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9483795;"Евгений Дужев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9483795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9491613;"Aleksandre Sokhini";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9491613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9632748;"Роман Шитов";"32 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/9632748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9634207;"Андрей Каратаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9634207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9650183;"Aleksei Ushanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9650183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9846606;"Марина Катеринина";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/9846606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9873864;"Евгений Мурашов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/9873864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10116860;"Саша Приватов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/10116860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10226252;"Екатерина Белова";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/10226252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10323499;"Елена Воронкова";;;;https://tm.lovelasov.net/follower/vk/22258913/10323499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10328481;"Илья Ордин";;;;https://tm.lovelasov.net/follower/vk/22258913/10328481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10528724;"Ирма Московская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/10528724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10572690;"Надежда Касьянова";;;;https://tm.lovelasov.net/follower/vk/22258913/10572690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10637686;"Юлия Второва";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/10637686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10744535;"Ник Белицкий";;;;https://tm.lovelasov.net/follower/vk/22258913/10744535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10749137;"Танюшка Лужкова";"34 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/10749137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10760586;"Юля Горбунова";;;;https://tm.lovelasov.net/follower/vk/22258913/10760586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10917746;"Alex Kolosov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/10917746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11070432;"Наталья Моцная";;;;https://tm.lovelasov.net/follower/vk/22258913/11070432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11272104;"Светлана Сивец";;;;https://tm.lovelasov.net/follower/vk/22258913/11272104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11359553;"Антон Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/11359553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11369702;"Ритусик Малыхина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/11369702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11399877;"Надя Максимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/11399877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11430123;"Евгения Помазан";;;;https://tm.lovelasov.net/follower/vk/22258913/11430123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11463288;"valek 88";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/11463288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11503567;"Виталий Базаров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/11503567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11673440;"Леня Руденко";;;;https://tm.lovelasov.net/follower/vk/22258913/11673440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12093641;"Анюта Войтович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/12093641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12197744;"Настя Чудесная";;;;https://tm.lovelasov.net/follower/vk/22258913/12197744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12236386;"Карина Левина";;Россия;;https://tm.lovelasov.net/follower/vk/22258913/12236386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12243243;"Алина Вовина";;;;https://tm.lovelasov.net/follower/vk/22258913/12243243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12267493;"Очарованный Кварк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/12267493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12268471;"Olga Manilova";;;;https://tm.lovelasov.net/follower/vk/22258913/12268471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12542851;"Алёнка Данилова";"36 лет";Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/12542851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12592473;"Стас Каримов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/12592473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12814892;"Ольга Ядута";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/12814892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13015054;"Карина Волкова";;;;https://tm.lovelasov.net/follower/vk/22258913/13015054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13021356;"Анастасия Садовая";;;;https://tm.lovelasov.net/follower/vk/22258913/13021356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13156588;"Алёночка Петряева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/13156588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13206005;"Илья Шепелев";"31 год";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/13206005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13397879;"Санек Камолов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/22258913/13397879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13553602;"Антон Платонов";"35 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/13553602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13633563;"Екатерина Козлова";"39 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/13633563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13701160;"Дмитрий Миронов";"39 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/13701160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13736366;"Ксения Николаевна";"35 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/22258913/13736366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13754264;"Константин Сидоров";;;;https://tm.lovelasov.net/follower/vk/22258913/13754264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13808519;"Татьяна Герасимова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/13808519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14058862;"Сергей Гордиенко";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/22258913/14058862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14251092;"Светлана Наумова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/14251092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14310787;"Катюшка Назарова";;;;https://tm.lovelasov.net/follower/vk/22258913/14310787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14407217;"Дима Лезин";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/22258913/14407217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14457721;"Артем Целуйко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/14457721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14627529;"Родион Исаков";"33 года";Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/22258913/14627529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14790701;"Ваня Комаров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/14790701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14845637;"Марфа Сотонинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/14845637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
