﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1885707;"Валентин Витальский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1885707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1889490;"Кристина Скангалис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1889490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1902196;"Лина Крылова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1902196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930051;"Настя Посадская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1930051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1941352;"Вика Виктория";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1941352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1942700;"Вячеслав Игнашкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1942700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1973500;"Ирина Булатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1973500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1987520;"Аня Булычева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1987520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1992229;"Дашуня Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1992229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1992888;"Павел Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/1992888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2005366;"Анастасия Бендель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2005366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2030262;"Юля Лаптева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2030262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2033667;"Лилия Масликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2033667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2036360;"Мария Купцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2036360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2038769;"Александр Михеев";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/59556502/2038769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2049455;"Анютка Соколова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2049455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2051329;"Виктория Великодная";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2051329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2061511;"Ириска Сливочная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2061511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2062272;"Максим Мельников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2062272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2095930;"Елена Макарычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2095930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2096874;"Елена Валентик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2096874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2112892;"Shamil Guliev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2112892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2117863;"Даня Денисов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2117863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2181349;"Александр Ульяшов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2181349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2234744;"Света Клевая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2234744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2234777;"Sasha Макасеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2234777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2256902;"Сергей Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2256902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2267721;"Ирина Никульшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2267721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2291141;"Катя Rumantseva";;;;https://tm.lovelasov.net/follower/vk/59556502/2291141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2322023;"Алена Буркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2322023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2322213;"Мария Николаевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2322213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2326612;"Любовь Бельтюкова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2326612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2353595;"Анна Коровайчикова";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/59556502/2353595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2386062;"Ольга Ангелюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2386062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2401615;"Ксения Разуваева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2401615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2414178;"Алёна Шейфель";;;;https://tm.lovelasov.net/follower/vk/59556502/2414178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2450177;"Юлия Хелде";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2450177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2464506;"Александр Меньшиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2464506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2503927;"Елена Ураева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2503927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2506963;"Алёна Козлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2506963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2571598;"Анастасия Ральцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2571598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2639848;"Евгений Лысенков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2639848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2688978;"Мария Лабунька";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2688978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2737884;"Екатерина Салтанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2737884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2743237;"Дмитрий Дюлай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2743237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2747984;"Дмитрий Шкуро";"38 лет";"Папуа - Новая Гвинея";Kokopo;https://tm.lovelasov.net/follower/vk/59556502/2747984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2769379;"Ольга Золотокрылина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2769379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2775645;"Владимир Скепко";;;;https://tm.lovelasov.net/follower/vk/59556502/2775645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2797583;"Алексей Обоишев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2797583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2799906;"Анна Гурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2799906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2896282;"Елена Лавшук";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/59556502/2896282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2955160;"Ольга Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2955160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2983514;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/59556502/2983514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2994475;"Светлана Мацук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/2994475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3058404;"Евгения Король";"55 лет";Россия;Сертолово;https://tm.lovelasov.net/follower/vk/59556502/3058404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3066423;"Михаил Звягинцев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3066423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3080198;"Лизавета Игоревна";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3080198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3106442;"Вера Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3106442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3196855;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3196855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3206732;"Ирина Володина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3206732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3263916;"Сережа Крамарев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3263916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3315055;"Дарья Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3315055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3334011;"Сюзанна Закарян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3334011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3339924;"Анастасия Слиткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3339924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3361397;"Миха Burn";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3361397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3362377;"Любовь Шапкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3362377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3414988;"Злата Федулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3414988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3445427;"Елена Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3445427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3445883;"Анжелика Сердешная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3445883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3483930;"Алексей Фивский";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3483930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3596584;"Alexey Kazak";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3596584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3638407;"Юлия Калашникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/3638407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3667424;"Юлия Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3667424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3669432;"Валентина Савчук";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3669432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3712639;"Дмитрий Виноградов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3712639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3758045;"Игорь Кулишов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3758045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3781538;"Елена Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3781538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3788801;"Серега Пономаренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3788801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3810621;"Maxon Morgunoff";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3810621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3839324;"Дмитрий Лаабе";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3839324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3867641;"Анатолий Герлинг";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3867641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3885262;"Татьяна Коган";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3885262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3924302;"Любовь Гвоздева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3924302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3932487;"Вероника Филоненко";;;;https://tm.lovelasov.net/follower/vk/59556502/3932487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3943165;"Айта Аммосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3943165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3944462;"Наталья Витько";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/3944462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4008820;"Дмитрий Рущин";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4008820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4063762;"Марина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4063762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4107325;"Галина Чекменева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4107325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4115580;"Сергей Олефиренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4115580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4116564;"Константин Хабенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4116564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4126196;"Юлия Таранова";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/4126196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4255328;"Надежда Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4255328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4264966;"Виталий Люсин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4264966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4281675;"Ирина Иванова";;"Антигуа и Барбуда";Liberta;https://tm.lovelasov.net/follower/vk/59556502/4281675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4288069;"Ирина Комкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4288069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4289142;"Сергей Граубергер";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4289142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4344771;"Ольга Терентьева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4344771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4357549;"Vova Teck";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/59556502/4357549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4368817;"Венера Притулюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4368817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4466162;"Дмитрий Абашин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4466162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4517284;"Юлия Колобаева";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/59556502/4517284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4600251;"Илья Батькавеч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4600251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4662404;"Лёшка Белый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4662404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4743133;"Екатерина Зюзина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4743133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4783508;"Яна Шмыгарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4783508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4863431;"Ксения Татаринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/4863431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5018003;"Елена Мешкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5018003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5026239;"Егор Домащук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5026239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5026653;"Александра Маркман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5026653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5071736;"Natali Kuznetsova";"38 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/59556502/5071736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5092318;"Анна Трибунская";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/5092318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5236277;"Игорь Яковлев";"44 года";Россия;"Новая Усмань";https://tm.lovelasov.net/follower/vk/59556502/5236277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5241665;"Наталия Салмина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5241665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5260531;"Ольга Кудрявцева";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/59556502/5260531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5286350;"Ирина Горчакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5286350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5288326;"Гриня Григорян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5288326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5357437;"Елизавета Куракова";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/59556502/5357437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5432853;"Олеся Радченкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5432853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5463723;"Ольга Стрельцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5463723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512298;"Андрей Тарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5512298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5624853;"Мария Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5624853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5791221;"Танюша Самойлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/5791221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6092847;"Елена Самойлова";;;;https://tm.lovelasov.net/follower/vk/59556502/6092847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6098326;"Виктория Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6098326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6215605;"Надежда Ермаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6215605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6249936;"Екатерина Приходько";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6249936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6275857;"Ани Арутюнян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6275857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6501086;"Натали Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6501086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6657975;"Саша Каширина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6657975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6673638;"Алина Касьяненко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6673638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708755;"Матвей Жуков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6708755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6722583;"Дима Иванов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6722583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6769373;"Георгий Жвания";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6769373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6797771;"Ксения Талова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6797771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6808845;"Карина Сивец";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6808845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6836551;"Ирина Курдюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/6836551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
