﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;131989304;"Санёк Езепов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/43619959/131989304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131997696;"Дмитрий Бондаренко";;;;https://tm.lovelasov.net/follower/vk/43619959/131997696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132002622;"Оля Гавриленко";"44 года";Украина;Короп;https://tm.lovelasov.net/follower/vk/43619959/132002622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132002891;"Света Топишко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/132002891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132003003;"Стас Станиславовичь";;Украина;;https://tm.lovelasov.net/follower/vk/43619959/132003003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132004444;"Дмитрий Лапковский";;;;https://tm.lovelasov.net/follower/vk/43619959/132004444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132006393;"Ігор Нікітін";;;;https://tm.lovelasov.net/follower/vk/43619959/132006393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132008706;"Євгеній Летка";;;;https://tm.lovelasov.net/follower/vk/43619959/132008706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132014191;"Gossip Girl";;;;https://tm.lovelasov.net/follower/vk/43619959/132014191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132014783;"Галя Малета";;;;https://tm.lovelasov.net/follower/vk/43619959/132014783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132014809;"Katia Shulga";;;;https://tm.lovelasov.net/follower/vk/43619959/132014809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132014864;"Катюша Мороз";;;;https://tm.lovelasov.net/follower/vk/43619959/132014864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132017923;"Olya Iurco";;;;https://tm.lovelasov.net/follower/vk/43619959/132017923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132021721;"Валентина Самойленко";"64 года";Украина;Раденск;https://tm.lovelasov.net/follower/vk/43619959/132021721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132029697;"Ирина Ваганова";"68 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/43619959/132029697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132033110;"Діма Яковський";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/43619959/132033110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132034737;"Руслан Тимчишин";"25 лет";;;https://tm.lovelasov.net/follower/vk/43619959/132034737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132037862;"Андрій Фелезюк";;;;https://tm.lovelasov.net/follower/vk/43619959/132037862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132038549;"Костя Чулков";;;;https://tm.lovelasov.net/follower/vk/43619959/132038549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132040618;"Владлен Силин";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/43619959/132040618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132045766;"Вадим Дзюбинськый";;;;https://tm.lovelasov.net/follower/vk/43619959/132045766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132046063;"Оксана Мороз";;;;https://tm.lovelasov.net/follower/vk/43619959/132046063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132047705;"Василиса Ильина";"29 лет";Дания;Hedehusene;https://tm.lovelasov.net/follower/vk/43619959/132047705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132053716;"Алексей Чернышевский";;;;https://tm.lovelasov.net/follower/vk/43619959/132053716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132054174;"Анна Жураховская";;Беларусь;;https://tm.lovelasov.net/follower/vk/43619959/132054174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132055035;"Павел Бычков";"33 года";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/43619959/132055035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132061031;"Галина Бориско";;;;https://tm.lovelasov.net/follower/vk/43619959/132061031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132061347;"Vitalik Moroz";;;;https://tm.lovelasov.net/follower/vk/43619959/132061347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132061484;"Олег Целованський";;;;https://tm.lovelasov.net/follower/vk/43619959/132061484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132066870;"Кешеля Степан";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/43619959/132066870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132070222;"Натусик Демченко";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/132070222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132074585;"Юлия Рефлер";;;;https://tm.lovelasov.net/follower/vk/43619959/132074585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132075077;"Κонстантин Πопов";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/43619959/132075077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132078133;"Венера Хусаинова";;;;https://tm.lovelasov.net/follower/vk/43619959/132078133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132078393;"Андрей Семеновский";;;;https://tm.lovelasov.net/follower/vk/43619959/132078393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132079994;"Евгений Розуменко";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/43619959/132079994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132083524;"Сервер Исмаилов";"42 года";Украина;;https://tm.lovelasov.net/follower/vk/43619959/132083524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132088983;"Татьяна Юрченко";;;;https://tm.lovelasov.net/follower/vk/43619959/132088983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132089055;"Eric Writh";;;;https://tm.lovelasov.net/follower/vk/43619959/132089055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132093506;"Іра Шевчук";;;;https://tm.lovelasov.net/follower/vk/43619959/132093506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132094512;"Ніна Зінчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/132094512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132100757;"Music Girl";;;;https://tm.lovelasov.net/follower/vk/43619959/132100757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132104595;"Христя Петрів";;Украина;;https://tm.lovelasov.net/follower/vk/43619959/132104595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132106486;"Василина Ми";;;;https://tm.lovelasov.net/follower/vk/43619959/132106486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132107629;"Савелий Крамаров";;;;https://tm.lovelasov.net/follower/vk/43619959/132107629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132108724;"Наталья Калиниченко";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/43619959/132108724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132113219;"Тамила Головко";;;;https://tm.lovelasov.net/follower/vk/43619959/132113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132114000;"Марина Цветаева";;;;https://tm.lovelasov.net/follower/vk/43619959/132114000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132114702;"Дімон Гутак";;;;https://tm.lovelasov.net/follower/vk/43619959/132114702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132115224;"Sasha Баттурин";;;;https://tm.lovelasov.net/follower/vk/43619959/132115224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132115701;"Олег Луданов";;;;https://tm.lovelasov.net/follower/vk/43619959/132115701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132117343;"Віта Бестова";;;;https://tm.lovelasov.net/follower/vk/43619959/132117343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132117933;"Александр Волков";;;;https://tm.lovelasov.net/follower/vk/43619959/132117933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132119032;"Олег Албул";"43 года";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/43619959/132119032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132121705;"Сергей Мельниченко";;Украина;Ушомир;https://tm.lovelasov.net/follower/vk/43619959/132121705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132128970;"Сергей Колядинский";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/43619959/132128970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132129919;"Али Кумсаров";;;;https://tm.lovelasov.net/follower/vk/43619959/132129919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132130591;"Артур Муравський";"37 лет";Украина;Понинка;https://tm.lovelasov.net/follower/vk/43619959/132130591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132131191;"Елена Северова";;;;https://tm.lovelasov.net/follower/vk/43619959/132131191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132132595;"Андрей Макатов";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/43619959/132132595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132137024;"Марина Крук";;;;https://tm.lovelasov.net/follower/vk/43619959/132137024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132139825;"Людмила Мартыненко";;;;https://tm.lovelasov.net/follower/vk/43619959/132139825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132142894;"Саша Ничипорук";;;;https://tm.lovelasov.net/follower/vk/43619959/132142894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132149139;"Саня Вакуляк";"32 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/43619959/132149139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132149483;"Dashka Malinovska";;;;https://tm.lovelasov.net/follower/vk/43619959/132149483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132150153;"Машуля Малыш";;;;https://tm.lovelasov.net/follower/vk/43619959/132150153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132150879;"Данил Балышев";;;;https://tm.lovelasov.net/follower/vk/43619959/132150879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132152071;"Dima Homuch";;;;https://tm.lovelasov.net/follower/vk/43619959/132152071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132152463;"Аня Купчик";;;;https://tm.lovelasov.net/follower/vk/43619959/132152463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132154962;"Марина Майоренко";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/43619959/132154962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132155041;"Максим Шустров";;;;https://tm.lovelasov.net/follower/vk/43619959/132155041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132158236;"Анна Орищишена";;;;https://tm.lovelasov.net/follower/vk/43619959/132158236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132159345;"Женя Перекитный";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/43619959/132159345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132159618;"Артём Сысоев";;;;https://tm.lovelasov.net/follower/vk/43619959/132159618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132162096;"Діма Романюк";"25 лет";Украина;Гусятин;https://tm.lovelasov.net/follower/vk/43619959/132162096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132162104;"Натали Генрих";;;;https://tm.lovelasov.net/follower/vk/43619959/132162104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132163578;"Дима Сташенко";;;;https://tm.lovelasov.net/follower/vk/43619959/132163578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132168996;"Дамир Галимов";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/43619959/132168996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132169050;"Анастасия Масалыкина";;;;https://tm.lovelasov.net/follower/vk/43619959/132169050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132170727;"Карина Белоусова";;;;https://tm.lovelasov.net/follower/vk/43619959/132170727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132172827;"Саня Писаренко";;;;https://tm.lovelasov.net/follower/vk/43619959/132172827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132175121;"Дмитрий Петренко";"41 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/43619959/132175121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132176225;"Катюха Списовская";;;;https://tm.lovelasov.net/follower/vk/43619959/132176225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132178500;"Настя Дулиба";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/43619959/132178500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132189650;"Дурсун Сафаров";;;;https://tm.lovelasov.net/follower/vk/43619959/132189650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132189697;"Леонид Писаченко";;;;https://tm.lovelasov.net/follower/vk/43619959/132189697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132191060;"Рома Перебиковский";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/132191060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132195377;"Валентина Ратанюк";;;;https://tm.lovelasov.net/follower/vk/43619959/132195377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132196270;"Моя Голова";;;;https://tm.lovelasov.net/follower/vk/43619959/132196270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132200096;"Акуна Матата";;;;https://tm.lovelasov.net/follower/vk/43619959/132200096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132203619;"Иван Иванович";;;;https://tm.lovelasov.net/follower/vk/43619959/132203619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132203871;"Наталия Береза";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/43619959/132203871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132205314;"Елена Симакина";;;;https://tm.lovelasov.net/follower/vk/43619959/132205314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132210343;"Євген Павлюк";"43 года";Украина;Сокаль;https://tm.lovelasov.net/follower/vk/43619959/132210343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132211096;"Дмитрий Зайцев";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/43619959/132211096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132216530;"Антон Сумрак";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43619959/132216530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132220349;"Евгений Пинтийский";;Украина;Богатое;https://tm.lovelasov.net/follower/vk/43619959/132220349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132223610;"Инна Титаренко";;;;https://tm.lovelasov.net/follower/vk/43619959/132223610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132228405;"Виктория Зиброва";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/43619959/132228405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132228658;"Паша Кардаш";"29 лет";Украина;Воютин;https://tm.lovelasov.net/follower/vk/43619959/132228658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132232104;"Диана Финогенова-орловская";;;;https://tm.lovelasov.net/follower/vk/43619959/132232104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132234099;"Денис Колосов";;;;https://tm.lovelasov.net/follower/vk/43619959/132234099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132236848;"Вася Данелюк";;;;https://tm.lovelasov.net/follower/vk/43619959/132236848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132238912;"Рома Кедик";;;;https://tm.lovelasov.net/follower/vk/43619959/132238912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132244955;"Евгения Барышева";;;;https://tm.lovelasov.net/follower/vk/43619959/132244955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132246896;"Христя Звaрич";;;;https://tm.lovelasov.net/follower/vk/43619959/132246896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132247420;"Роман Шмігель";;;;https://tm.lovelasov.net/follower/vk/43619959/132247420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132249749;"Виталий Зубарь";"45 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/43619959/132249749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132252870;"Иван Федорович";;;;https://tm.lovelasov.net/follower/vk/43619959/132252870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132253591;"Колян Грыценко";;;;https://tm.lovelasov.net/follower/vk/43619959/132253591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132255932;"Тоня Силионова";;Украина;"Лысая Гора";https://tm.lovelasov.net/follower/vk/43619959/132255932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132258210;"Мария Кирилова";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/43619959/132258210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132261593;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/43619959/132261593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132264225;"Василий Зимляникин";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/43619959/132264225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132264884;"Сергей Фесенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/132264884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132265083;"Валера Волков";;;;https://tm.lovelasov.net/follower/vk/43619959/132265083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132269846;"Маришка Маришка";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/43619959/132269846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132274889;"Влад Дульша";;Украина;"Новая Галещина";https://tm.lovelasov.net/follower/vk/43619959/132274889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132278410;"Андрій Буденко";;;;https://tm.lovelasov.net/follower/vk/43619959/132278410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132278688;"Мия Мии";;;;https://tm.lovelasov.net/follower/vk/43619959/132278688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132284031;"Юрій Іванов";;;;https://tm.lovelasov.net/follower/vk/43619959/132284031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132284199;"Night Fire";;;;https://tm.lovelasov.net/follower/vk/43619959/132284199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132284619;"Іван Пожарський";;;;https://tm.lovelasov.net/follower/vk/43619959/132284619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132284894;"Светлана Ганжа";;;;https://tm.lovelasov.net/follower/vk/43619959/132284894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132287232;"Наталья Добрицкая";"57 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/43619959/132287232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132290012;"Виктор Иванисенко";;;;https://tm.lovelasov.net/follower/vk/43619959/132290012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132297337;"Настя Макарова";;;;https://tm.lovelasov.net/follower/vk/43619959/132297337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132300840;"Александр Натц";;;;https://tm.lovelasov.net/follower/vk/43619959/132300840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132309511;"Денис Дзюба";;;;https://tm.lovelasov.net/follower/vk/43619959/132309511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132343171;"Анна Ургачева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/43619959/132343171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132375574;"Женя Загурский";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/43619959/132375574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132391573;"Илья Ерёма";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/43619959/132391573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132427309;"Эльвира Зелёная";"28 лет";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/43619959/132427309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132492733;"Ольга Галагуря";"42 года";Украина;Ольшаны;https://tm.lovelasov.net/follower/vk/43619959/132492733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132498607;"Alister Grein";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/132498607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132498927;"Владимир Прибиш";"41 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/43619959/132498927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132501681;"Гоги Гоги";;;;https://tm.lovelasov.net/follower/vk/43619959/132501681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132502313;"Стас Нікольский";;;;https://tm.lovelasov.net/follower/vk/43619959/132502313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132504193;"Дарья Огурцова";;;;https://tm.lovelasov.net/follower/vk/43619959/132504193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132505890;"Артур Мамолад";;;;https://tm.lovelasov.net/follower/vk/43619959/132505890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132509180;"Сергей Кушниренко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/43619959/132509180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132510529;"Ыыы Ыыы";;;;https://tm.lovelasov.net/follower/vk/43619959/132510529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132524675;"Дима Мисько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/132524675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132528446;"Александр Доскоч";;;;https://tm.lovelasov.net/follower/vk/43619959/132528446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132528509;"Андрей Алексеев";"32 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/43619959/132528509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132531856;"Ирина Кирова";;;;https://tm.lovelasov.net/follower/vk/43619959/132531856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132532178;"Ленура Баймах";;;;https://tm.lovelasov.net/follower/vk/43619959/132532178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132534147;"Александр Пономарев";;;;https://tm.lovelasov.net/follower/vk/43619959/132534147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132542145;"Марина Феденко";;;;https://tm.lovelasov.net/follower/vk/43619959/132542145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132542591;"Сергей Печоных";;;;https://tm.lovelasov.net/follower/vk/43619959/132542591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132542998;"Татьяна Цибулькина";;;;https://tm.lovelasov.net/follower/vk/43619959/132542998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132545531;"Kelly Kelly";;;;https://tm.lovelasov.net/follower/vk/43619959/132545531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132549836;"Жека Дудник";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/43619959/132549836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
