﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;130441369;"Олег Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/130441369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130589788;"Мария Рубашкина";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53726815/130589788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130859407;"Сергей Заика";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/130859407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130935510;"Людмила Плыска";;Украина;;https://tm.lovelasov.net/follower/vk/53726815/130935510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131114227;"Виктория Сагалова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/131114227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131307864;"Машенька Корниенко";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53726815/131307864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131338385;"Жека Корендюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/131338385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131528532;"Люда Кур'ята";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/53726815/131528532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131555284;"Булат Романов";;;;https://tm.lovelasov.net/follower/vk/53726815/131555284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131591834;"Іріша Школьна";;Украина;Погребище;https://tm.lovelasov.net/follower/vk/53726815/131591834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131723108;"Александр Кочелев";"29 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/53726815/131723108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131729106;"Павло Шарко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53726815/131729106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131731115;"Назар Лисаник";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/53726815/131731115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131775461;"Євгеній Сєрик";;США;Venus;https://tm.lovelasov.net/follower/vk/53726815/131775461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131776314;"Руслан Усманов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/53726815/131776314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131789866;"Каролина Стельмах";;;;https://tm.lovelasov.net/follower/vk/53726815/131789866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131833852;"Игорь Ворона";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/53726815/131833852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131862839;"Женя Нелидкин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/53726815/131862839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131876160;"Настя Олиярник";;;;https://tm.lovelasov.net/follower/vk/53726815/131876160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131890722;"Коля Рудчик";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/53726815/131890722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131921931;"Илья Терёхин";;;;https://tm.lovelasov.net/follower/vk/53726815/131921931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131936809;"Дима Войкин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53726815/131936809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131945788;"Лидия Крамер";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/53726815/131945788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132095373;"Вова Лепешко";;Беларусь;Березино;https://tm.lovelasov.net/follower/vk/53726815/132095373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132156351;"Василий Шульга";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53726815/132156351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132188301;"Евгений Трошин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/132188301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132209631;"Василий Швец";;;;https://tm.lovelasov.net/follower/vk/53726815/132209631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132274571;"Данил Ковалёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/132274571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132301935;"Анастасия Шведова";;;;https://tm.lovelasov.net/follower/vk/53726815/132301935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132311230;"Ира Мышка";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/53726815/132311230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132346609;"Денис Кемпель";;;;https://tm.lovelasov.net/follower/vk/53726815/132346609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132362276;"Яна Алиева";"41 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/53726815/132362276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132431495;"Андрей Михалицын";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/53726815/132431495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132557144;"Борис Бедес";"48 лет";Украина;Войнилов;https://tm.lovelasov.net/follower/vk/53726815/132557144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132561958;"Николай Комаров";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/53726815/132561958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132607495;"Серёжа Давиденко";;;;https://tm.lovelasov.net/follower/vk/53726815/132607495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132643788;"Людмила Кукареко";;;;https://tm.lovelasov.net/follower/vk/53726815/132643788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132647562;"Ваня Ошкин";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/53726815/132647562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132711436;"Юлианна Парамошина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/132711436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132752808;"Іванка Сливоцька";;;;https://tm.lovelasov.net/follower/vk/53726815/132752808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132832717;"Діана Николин";;;;https://tm.lovelasov.net/follower/vk/53726815/132832717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132932510;"Алина Сайчук";"34 года";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/53726815/132932510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133055380;"Женя Лапиков";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/53726815/133055380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133132602;"Алексей Семенов";"55 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/53726815/133132602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133221776;"Lionel Messi";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/53726815/133221776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133258281;"Андрей Морозов";;;;https://tm.lovelasov.net/follower/vk/53726815/133258281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133260690;"Игорь Уваров";"45 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/53726815/133260690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133291270;"Марина Войтович";;;;https://tm.lovelasov.net/follower/vk/53726815/133291270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133317782;"Ирина Миллер";"28 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/53726815/133317782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133350033;"Бодя Векляк";"25 лет";Украина;Жидачов;https://tm.lovelasov.net/follower/vk/53726815/133350033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133369948;"Мария Малиновская";;;;https://tm.lovelasov.net/follower/vk/53726815/133369948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133384172;"Роман Причко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53726815/133384172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133416759;"Айрат Аглиуллин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/133416759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133421973;"Вадим Ивашин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53726815/133421973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133473745;"Богдан Момот";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53726815/133473745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133594547;"Алексей Васильев";"24 года";Россия;Собинка;https://tm.lovelasov.net/follower/vk/53726815/133594547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133598153;"Юлия Щеглова";"41 год";Россия;Осинники;https://tm.lovelasov.net/follower/vk/53726815/133598153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133602016;"Катюша Любим@я";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/133602016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133607297;"Олег Серков";"57 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/53726815/133607297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133635690;"Татьяна Сапунова";;;;https://tm.lovelasov.net/follower/vk/53726815/133635690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133646584;"Вася Лазарь";"24 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/53726815/133646584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133698979;"Артем Ефримов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/133698979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133763380;"Иван Сысолин";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/53726815/133763380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133774587;"Лівіка Роман";;Украина;;https://tm.lovelasov.net/follower/vk/53726815/133774587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133782317;"Юра Кильник";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/53726815/133782317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133836576;"Діма Плисюк";;;;https://tm.lovelasov.net/follower/vk/53726815/133836576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134007831;"Савелий Блинковский";;;;https://tm.lovelasov.net/follower/vk/53726815/134007831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134010190;"Нина Кожина";"35 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/53726815/134010190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134016888;"Юля Ахметова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53726815/134016888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134136277;"Юля Паршукова";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/53726815/134136277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134307688;"Татьяна Войсят";;;;https://tm.lovelasov.net/follower/vk/53726815/134307688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134331851;"Ольга Кондратьева";"50 лет";Россия;Калязин;https://tm.lovelasov.net/follower/vk/53726815/134331851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134340349;"Юлия Якименко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/134340349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134354554;"Александр Карпекин";;;;https://tm.lovelasov.net/follower/vk/53726815/134354554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134390946;"Володя Годван";"27 лет";Исландия;;https://tm.lovelasov.net/follower/vk/53726815/134390946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134401004;"Володя Піхоцький";;;;https://tm.lovelasov.net/follower/vk/53726815/134401004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134427977;"Фармандия Фармандия";;Россия;;https://tm.lovelasov.net/follower/vk/53726815/134427977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134509832;"Ильнур Мухаметов";;;;https://tm.lovelasov.net/follower/vk/53726815/134509832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134533985;"Ярослав Балбеков";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/53726815/134533985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134600588;"Игорь Вельма";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/134600588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134643195;"Никита Гуменюк";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/53726815/134643195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134652573;"Саша Малая";"29 лет";;;https://tm.lovelasov.net/follower/vk/53726815/134652573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134681347;"Виктор Шаргин";"73 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53726815/134681347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134795104;"Дмитрий Некрасов";;Россия;;https://tm.lovelasov.net/follower/vk/53726815/134795104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134860899;"Юлия Бурцева";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/53726815/134860899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134860980;"Александр Бялик";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/53726815/134860980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134928797;"Света Хозяшева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/134928797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134963684;"Никита Яковлев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/134963684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134972408;"Владислав Ивасюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/134972408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134991556;"Тарас Галушко";;;;https://tm.lovelasov.net/follower/vk/53726815/134991556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135057009;"Дмитрий Лиев";"35 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/53726815/135057009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135061092;"Евгений Юшков";;;;https://tm.lovelasov.net/follower/vk/53726815/135061092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135114146;"Максим Петунин";;Россия;;https://tm.lovelasov.net/follower/vk/53726815/135114146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135231751;"Тёма Максимов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53726815/135231751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135238402;"Андрій Гудзь";"34 года";Украина;Броды;https://tm.lovelasov.net/follower/vk/53726815/135238402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135285940;"Нелли Кузнечикова-Солина";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/53726815/135285940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135363896;"Сергей Стронг";"36 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/53726815/135363896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135402652;"Наталья Позднякова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/53726815/135402652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135422935;"Тоша Петров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53726815/135422935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135498072;"Демчук Михайло";;Украина;Шимковцы;https://tm.lovelasov.net/follower/vk/53726815/135498072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135541993;"Римма Мингазова";;;;https://tm.lovelasov.net/follower/vk/53726815/135541993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135550402;"Артем Уткин";"36 лет";Россия;Родники;https://tm.lovelasov.net/follower/vk/53726815/135550402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135578219;"Камиль Насыров";"24 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/53726815/135578219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135624153;"Ильнур Камалеев";"24 года";Россия;Малмыж;https://tm.lovelasov.net/follower/vk/53726815/135624153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135765968;"Петя Пппп";;;;https://tm.lovelasov.net/follower/vk/53726815/135765968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135810913;"Едік Мороченко";;Украина;Лебедин;https://tm.lovelasov.net/follower/vk/53726815/135810913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135845452;"Светлана Гиндер";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53726815/135845452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135958373;"Захар Цоток";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53726815/135958373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136266844;"Игорь Губин";"30 лет";Франция;Strasbourg;https://tm.lovelasov.net/follower/vk/53726815/136266844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136353187;"Сергей Кидалов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/136353187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136402684;"Рома Горячий";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/53726815/136402684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136453732;"Евгения Рохлова";;;;https://tm.lovelasov.net/follower/vk/53726815/136453732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136454250;"Альона Рудик";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/53726815/136454250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136569861;"Максим Мирсжкий";"43 года";Польша;Białystok;https://tm.lovelasov.net/follower/vk/53726815/136569861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136597706;"Карина Арсентьева";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53726815/136597706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136629207;"Саша Вакуленко";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/136629207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136760946;"Діма Мельничук";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/53726815/136760946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136775983;"Кирилл Корниченко";;;;https://tm.lovelasov.net/follower/vk/53726815/136775983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136810532;"Серёга Хлань";;;;https://tm.lovelasov.net/follower/vk/53726815/136810532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136828216;"Денис Котов";;;;https://tm.lovelasov.net/follower/vk/53726815/136828216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136845433;"Дима Долока";;;;https://tm.lovelasov.net/follower/vk/53726815/136845433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136856802;"Виталик Петров";"26 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/53726815/136856802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136863460;"Damon Salvatore";;;;https://tm.lovelasov.net/follower/vk/53726815/136863460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136942291;"Алексей Быков";;;;https://tm.lovelasov.net/follower/vk/53726815/136942291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136985368;"Михаил Павлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/136985368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137001399;"Надежда Заровняева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/53726815/137001399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137047084;"Вадим Кобринский";"28 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/53726815/137047084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137062268;"Валерия Меньшикова";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/53726815/137062268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137066496;"Надюшка Никифорова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/137066496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137152174;"Дима Грибов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53726815/137152174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137152391;"Андрей Реутов";;;;https://tm.lovelasov.net/follower/vk/53726815/137152391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137159897;"Карина Виноградова";;;;https://tm.lovelasov.net/follower/vk/53726815/137159897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137224706;"София Мкеян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/137224706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137298851;"Слава Вальтер";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53726815/137298851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137333470;"Алексей Люляев";"40 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/53726815/137333470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137390864;"Денис Животовський";;Украина;;https://tm.lovelasov.net/follower/vk/53726815/137390864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137405227;"Александр Зинченко";;;;https://tm.lovelasov.net/follower/vk/53726815/137405227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137452516;"Руслан Хаткевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53726815/137452516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137503176;"Юлия Филаткина";;;;https://tm.lovelasov.net/follower/vk/53726815/137503176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137515438;"Оксана Мудрык";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/137515438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137518014;"Олег Каравашенко";;;;https://tm.lovelasov.net/follower/vk/53726815/137518014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137604653;"Василий Теременко";;Россия;;https://tm.lovelasov.net/follower/vk/53726815/137604653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137612283;"Артур Галиахметов";"40 лет";Россия;Верхнеяркеево;https://tm.lovelasov.net/follower/vk/53726815/137612283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137648635;"Сергей Лебедев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/53726815/137648635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137725045;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/53726815/137725045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137755227;"Владимир Путин";;;;https://tm.lovelasov.net/follower/vk/53726815/137755227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137838738;"Елена Щербакова";;;;https://tm.lovelasov.net/follower/vk/53726815/137838738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
