﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;81176794;"Марианна Петренко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/81176794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81489327;"Артур Быстров";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/81489327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81496972;"Настя Буруян";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41003770/81496972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81731700;"Karimov Firuz";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/81731700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82306442;"Тема Николаев";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/41003770/82306442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82330307;"Вован Мудрий";"29 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41003770/82330307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82499088;"Руслан Шарафеев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/82499088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82560746;"Андрей Рябыкин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/82560746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82611147;"Радислав Ибрагимов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/82611147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82808497;"Константин Зайц";"32 года";Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/41003770/82808497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82839246;"Максим Паламар";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/41003770/82839246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82892988;"Олександр Антоняк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41003770/82892988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83688658;"Александр Корноухов";"34 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/83688658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83822059;"Сергій Довгорук";"27 лет";Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/41003770/83822059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83952023;"Роман Голик";"30 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/41003770/83952023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84075465;"Азат Шакуров";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/84075465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84195630;"Азат Шайдуллин";"33 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/84195630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84211671;"Николай Синякин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/84211671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84301665;"Сергей Дудка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/84301665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84319118;"Сергей Филонов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41003770/84319118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84679520;"Инна Тимофеева";"58 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/41003770/84679520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84781390;"Гриша Иванов";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/84781390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84858022;"Андрей Волынский";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/84858022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85010297;"Елена Федорова";;;;https://tm.lovelasov.net/follower/vk/41003770/85010297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85226633;"Боб Лим";"52 года";Кипр;Limassol;https://tm.lovelasov.net/follower/vk/41003770/85226633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85286703;"Евгений Жикин";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/85286703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85478343;"Дима Бодров";"32 года";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/41003770/85478343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85554987;"Андрей Андреев";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/85554987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85696186;"Евгений Дуров";;Россия;Салават;https://tm.lovelasov.net/follower/vk/41003770/85696186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85752042;"Елена Федорова";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/41003770/85752042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85791826;"Павлик Лапеза";"34 года";Россия;Славск;https://tm.lovelasov.net/follower/vk/41003770/85791826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85872544;"Раиль Замялетдинов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/41003770/85872544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86372857;"Богдан Кріштоф";;Украина;Королево;https://tm.lovelasov.net/follower/vk/41003770/86372857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86568729;"Артём Давлетзянов";;Россия;Мариинск;https://tm.lovelasov.net/follower/vk/41003770/86568729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86652295;"Андрей Плахов";"26 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/41003770/86652295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86671852;"Артур Хуранов";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/41003770/86671852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86801091;"Максим Багатиков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/86801091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86903615;"Виктор Удовенко";;Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/41003770/86903615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86956256;"Ахтям Сафаргалин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/86956256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86967151;"Влада Малетина";"47 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/41003770/86967151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87027859;"Владимир Усламин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/41003770/87027859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87228577;"Олег Гандзяк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41003770/87228577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87325797;"Александр Николахин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/87325797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87327282;"Эдуард Шакиров";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/87327282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87337487;"Динар Динарик";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/87337487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87368562;"Роман Малай";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/87368562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87382261;"Макс Чучин";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/87382261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87445691;"Алексей Абрамов";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/41003770/87445691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87475606;"Ринат Сагъдиев";"26 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/87475606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87526139;"Макс Макс";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/41003770/87526139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87787386;"Егор Щеглов";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/41003770/87787386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87801142;"Юра Шнайдер";;Россия;Белово;https://tm.lovelasov.net/follower/vk/41003770/87801142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87969939;"Иван Петров";"79 лет";Россия;;https://tm.lovelasov.net/follower/vk/41003770/87969939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88291923;"Юра Шкарівський";"28 лет";Украина;Тараща;https://tm.lovelasov.net/follower/vk/41003770/88291923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88356290;"Александр Шелякин";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/88356290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88457880;"Андрій Всемогутній";;;;https://tm.lovelasov.net/follower/vk/41003770/88457880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88547961;"Ленар Теньков";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/88547961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88600911;"Руслан Ахметшин";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/41003770/88600911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88699256;"Станислав Домрачев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/88699256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88897689;"Данька Тарасов";"25 лет";Россия;Парфино;https://tm.lovelasov.net/follower/vk/41003770/88897689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88953746;"Ольга Пусная";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/41003770/88953746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89155296;"Кирилллллллллл.......... Андруся";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/89155296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89222703;"Серьога Давиденко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/41003770/89222703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89326723;"Денис Дрёмов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/41003770/89326723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89344815;"Марат Фарукшин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/89344815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89415188;"Рафис Ибатулин";"48 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/89415188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89537877;"Миша Коляда";;Украина;Черниговка;https://tm.lovelasov.net/follower/vk/41003770/89537877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89547202;"Даша Костерова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41003770/89547202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89586528;"Александр Пащенко";"37 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/41003770/89586528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89654404;"Влад Кравц";;Казахстан;;https://tm.lovelasov.net/follower/vk/41003770/89654404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89708565;"Олег Савинов";;;;https://tm.lovelasov.net/follower/vk/41003770/89708565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89777992;"Дмитрий Токмурзин";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/89777992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89904410;"Денис Рыбальченко";"40 лет";Россия;Россошь;https://tm.lovelasov.net/follower/vk/41003770/89904410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90191820;"Сергей Тишков";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/41003770/90191820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90267232;"Max Drozdov";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/41003770/90267232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90373162;"Александр Клевцов";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41003770/90373162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90496852;"Рифкат Сафиуллин";"36 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/90496852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90620821;"Виктор Корягин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41003770/90620821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90725535;"Александр Лукашик";"37 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/41003770/90725535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90897640;"Рома Палій";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/90897640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91030700;"Вадим Богданов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/91030700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91142469;"Алексей Небогатиков";;Россия;Важины;https://tm.lovelasov.net/follower/vk/41003770/91142469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91150488;"Ильдар Залятдинов";"29 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/41003770/91150488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91478730;"Constantin Ungureanu";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/41003770/91478730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91806272;"Євгенія Прокопчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/91806272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91931869;"Алина Олешко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/91931869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92170186;"Миша Сахута";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/41003770/92170186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92194900;"Руслан Сабиров";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/92194900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92313411;"Владимир Че";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/92313411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92410698;"Дима Семёнов";"28 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/41003770/92410698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92570535;"Владимер Куликовец";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41003770/92570535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92624742;"Алексей Проснев";"24 года";Россия;Старошешминск;https://tm.lovelasov.net/follower/vk/41003770/92624742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92648256;"Дима Тырсына";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41003770/92648256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92650518;"Лена Ковач";"34 года";Украина;Свалява;https://tm.lovelasov.net/follower/vk/41003770/92650518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92675058;"Павел Дубинин";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/41003770/92675058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92753997;"Тема Бакшеев";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/41003770/92753997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92774999;"Віталік Клек";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41003770/92774999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92924019;"Алексей Мохов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/92924019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93211731;"Михаил Небышинец";"54 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/41003770/93211731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93227915;"Ildar Habibullin";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/41003770/93227915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93271587;"Николай Иванов";"29 лет";Россия;Старица;https://tm.lovelasov.net/follower/vk/41003770/93271587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93374218;"Вячеслав Рябов";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/41003770/93374218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93481971;"Вова Гришунин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41003770/93481971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93791141;"Міша Стриєшин";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41003770/93791141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93987370;"Евгений Лобанов";"35 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/41003770/93987370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94088282;"Рустем Нуретдинов";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/94088282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94114745;"Андрей Виноградов";"44 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/41003770/94114745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94237672;"Иван Комягин";"40 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/41003770/94237672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94335178;"Павел Игнатьев";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41003770/94335178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94370454;"Михаил Кожуховский";"27 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/41003770/94370454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94418218;"Макс Шадрин";;;;https://tm.lovelasov.net/follower/vk/41003770/94418218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94426860;"Владимир Березин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/94426860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94508960;"Олег Абдалкин";;Украина;;https://tm.lovelasov.net/follower/vk/41003770/94508960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94604202;"Юлия Горлова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/41003770/94604202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94711997;"Віталік Назарук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/41003770/94711997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94776255;"Андрей Шакирзянов";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/94776255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95130364;"Константин Рабольт";;;;https://tm.lovelasov.net/follower/vk/41003770/95130364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95206932;"Алёша Севастьянов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/95206932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95250217;"Алмаз Валиев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/95250217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95334090;"Антон Буторин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/41003770/95334090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95350710;"Максим Глущенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/95350710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95399507;"Едуард Карпешко";"34 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/41003770/95399507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95453522;"Димон Серов";;Россия;Брейтово;https://tm.lovelasov.net/follower/vk/41003770/95453522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95463051;"Виктор Матвеев";"27 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/41003770/95463051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95752862;"Михаил Скоропуп";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/41003770/95752862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95770108;"Светлана Матросова";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/41003770/95770108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95819679;"Кристина Киреева";"44 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/95819679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96273411;"Денис Ярема";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/96273411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96329681;"Владислав Хуснуллин";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/41003770/96329681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96371766;"Андрей Никифоров";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/41003770/96371766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96459994;"Олег Емельянов";;Россия;Ржев;https://tm.lovelasov.net/follower/vk/41003770/96459994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96643430;"Влад Шевелев";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/96643430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96710551;"Очир Гунтупов";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/41003770/96710551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96738817;"Сергій Янюк";"97 лет";Украина;;https://tm.lovelasov.net/follower/vk/41003770/96738817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96970904;"Анатолий Ефимов";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/41003770/96970904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97077062;"Алексей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/97077062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97248061;"Витя Ямпольский";"25 лет";;;https://tm.lovelasov.net/follower/vk/41003770/97248061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97259045;"Александр Талашкин";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/97259045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97369994;"Роман Шквирка";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41003770/97369994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97595215;"Оксана Глебова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41003770/97595215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97664296;"Анастасия Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/97664296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97746272;"Александр Мотречко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/97746272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
