﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156247268;"Valeriya Nesta";"29 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/47174424/156247268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156317910;"Стёпа Шумейко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/47174424/156317910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156671368;"Ча Ча";;;;https://tm.lovelasov.net/follower/vk/47174424/156671368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156981017;"Кристина Романова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/156981017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157189127;"Руслан Мельник";"29 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/47174424/157189127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157712022;"Алексей Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/157712022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158019059;"Викуся Полякова";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/47174424/158019059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158512167;"Николай Богданов";;;;https://tm.lovelasov.net/follower/vk/47174424/158512167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159020348;"Александр Немченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/47174424/159020348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159209236;"Анатолий Коваль";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/159209236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159448066;"Светлана Маркова";;;;https://tm.lovelasov.net/follower/vk/47174424/159448066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159991331;"Гордей Явтушинский";;;;https://tm.lovelasov.net/follower/vk/47174424/159991331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160020634;"Нурания Яубасарова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/160020634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160271466;"Влад Шавкунов";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/47174424/160271466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160905910;"Иван Гри";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/160905910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161032228;"Влад Акинфиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/161032228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161634826;"Таня Алексеева";;;;https://tm.lovelasov.net/follower/vk/47174424/161634826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162845313;"Максим Стрункин";;Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/47174424/162845313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162922454;"Василий Бурда";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/47174424/162922454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162942657;"Александра Горбулина";;;;https://tm.lovelasov.net/follower/vk/47174424/162942657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163346884;"Дмитрий Волк";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/47174424/163346884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163493879;"Анастасия Каширина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/163493879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164786358;"Юлия Небесных";;Россия;Тула;https://tm.lovelasov.net/follower/vk/47174424/164786358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165100048;"Светлана Арапова";"43 года";Россия;Сертолово;https://tm.lovelasov.net/follower/vk/47174424/165100048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165251359;"Даня Курашвили";;;;https://tm.lovelasov.net/follower/vk/47174424/165251359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165772544;"Борис Рабовил";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/165772544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165825982;"Рома Белый";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/47174424/165825982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165990597;"Ваня Топер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/165990597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166023971;"Илья Сахоров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/166023971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167456643;"Светлана Демещенко-Раскошанская";;;;https://tm.lovelasov.net/follower/vk/47174424/167456643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167694908;"Сергей Корлев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/167694908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169036249;"Виталий Свидрик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/47174424/169036249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169475246;"Елена Радонежская";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/169475246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169928204;"Виталий Петров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/169928204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170006059;"Иван Махалов";;;;https://tm.lovelasov.net/follower/vk/47174424/170006059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170382428;"Ксюша Волкова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/170382428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170798354;"Timur Sultanov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/47174424/170798354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170945455;"Олеся Рогожкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/170945455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173411131;"Юля Заплахова";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/47174424/173411131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173666545;"Екатерина Никольская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/173666545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174019432;"Inna Davidova";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/174019432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174380452;"Светлана Кожевникова";"55 лет";Россия;Бодайбо;https://tm.lovelasov.net/follower/vk/47174424/174380452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174519429;"Алексей Гомзов";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/47174424/174519429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174884002;"Глеб Сухарев";;;;https://tm.lovelasov.net/follower/vk/47174424/174884002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175430330;"Егор Стражев";;;;https://tm.lovelasov.net/follower/vk/47174424/175430330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175430361;"Дарья Ропало";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/175430361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175571965;"Дарья Кузнецова";"34 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/47174424/175571965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176641419;"Илья Синёв";;;;https://tm.lovelasov.net/follower/vk/47174424/176641419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177296582;"Машенька Бондаренко";;;;https://tm.lovelasov.net/follower/vk/47174424/177296582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177574674;"Апухтин Михаил";"43 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/47174424/177574674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178346280;"Владимир Донской";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/178346280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179167528;"Евгений Бондаренко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/179167528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179525342;"Ванёк Фирюлин";"25 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/47174424/179525342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179719082;"Leonidas Martirosyan";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/179719082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180048421;"Maksim Cherepanov";"24 года";Россия;Губаха;https://tm.lovelasov.net/follower/vk/47174424/180048421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181177940;"Настя Солнцева";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/181177940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181623874;"Дарья Кринжковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/181623874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181939014;"Михаил Громов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/181939014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182400751;"Георгий Лодзинский";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/47174424/182400751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182732443;"Ольга Тихонова";"49 лет";Россия;Ступино;https://tm.lovelasov.net/follower/vk/47174424/182732443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183271021;"Рихсибай Мамедов";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/47174424/183271021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185016338;"Азат Давлетов";;;;https://tm.lovelasov.net/follower/vk/47174424/185016338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185147961;"Леся Бойко";"24 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/47174424/185147961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186003575;"Наталька Шоколадка";"45 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/47174424/186003575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187237159;"Никита Ященко";"23 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/47174424/187237159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187535370;"Екатерина Пономарева";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/187535370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189317287;"Вова Горбатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/189317287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189454035;"Николай Токарев";;Россия;Острогожск;https://tm.lovelasov.net/follower/vk/47174424/189454035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190012740;"Тарас Джердж";"24 года";Украина;"Голая Пристань";https://tm.lovelasov.net/follower/vk/47174424/190012740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191213631;"Анна Литвинова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47174424/191213631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191380337;"Сюзи Куатро";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/191380337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192947046;"Нина Путилова";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/192947046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193172480;"Никита Борчанинов";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47174424/193172480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193942310;"Алина Бурдейна";"27 лет";Украина;Немиров;https://tm.lovelasov.net/follower/vk/47174424/193942310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194462589;"Нина Пономарева";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/194462589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194493836;"Леонид Ветров";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/47174424/194493836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194590523;"Наталья Демидик";"59 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/194590523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194608320;"Мария Злотоуст";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/194608320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195133827;"Максим Дедловский";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/47174424/195133827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195783256;"Айдана Шаханова";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/47174424/195783256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196341707;"Юлия Калинина";"29 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/47174424/196341707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197286327;"Данил Егоров";"26 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/47174424/197286327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197444643;"Миша Осташев";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47174424/197444643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197722007;"Леша Гаврилов";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/47174424/197722007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198031823;"Илья Компанец";;;;https://tm.lovelasov.net/follower/vk/47174424/198031823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198445176;"Александр Арзамасов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/198445176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198933759;"Кристина Петухова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/47174424/198933759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199031756;"Артур Бесфамильный";"27 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/47174424/199031756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199153148;"Галина Менялкина";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/47174424/199153148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199202132;"Александра Кангур";"25 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/47174424/199202132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199339338;"Николай Нефедов";"24 года";Россия;Краснотуранск;https://tm.lovelasov.net/follower/vk/47174424/199339338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200426081;"Ignat Moyulosov";;;;https://tm.lovelasov.net/follower/vk/47174424/200426081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200673341;"Ульяна Окулова---Вяткина";"37 лет";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/47174424/200673341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202365485;"Ильяс Безруков";;;;https://tm.lovelasov.net/follower/vk/47174424/202365485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202412080;"Ульяна Алексеева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/202412080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202495804;"Нина Прохорова";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/202495804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202506744;"Димка Мудрилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/202506744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203062177;"Канан Баширов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/203062177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203508644;"Ян Северин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/203508644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204517172;"Женя Фадеев";;;;https://tm.lovelasov.net/follower/vk/47174424/204517172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204948445;"Аскар Жунусов";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/47174424/204948445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205626644;"Денис Гостинский";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47174424/205626644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206558705;"Наталья Расюк";;Россия;Барабинск;https://tm.lovelasov.net/follower/vk/47174424/206558705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206732501;"Руслан Молот";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/206732501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206819819;"Albert Khachidogov";;;;https://tm.lovelasov.net/follower/vk/47174424/206819819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207896757;"Юля Мисюкевич";"24 года";Россия;Нижнегорский;https://tm.lovelasov.net/follower/vk/47174424/207896757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207978040;"Алена Матвеева";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47174424/207978040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208045927;"Екатерина Екатерина";;;;https://tm.lovelasov.net/follower/vk/47174424/208045927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208739352;"Ден Чик";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/208739352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208801958;"Сергей Пархоменко";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/208801958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209172926;"Олька Заєць";;Украина;Верховина;https://tm.lovelasov.net/follower/vk/47174424/209172926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209677726;"Наталья Андрианова";;;;https://tm.lovelasov.net/follower/vk/47174424/209677726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210588611;"Кетрин Кравченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/210588611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210606387;"Ксюша Макарская";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/47174424/210606387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210624030;"Катя Алдаева";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/210624030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210875608;"Евгений Григорьев";;;;https://tm.lovelasov.net/follower/vk/47174424/210875608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211187534;"Наталья Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/211187534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211331179;"Михаил Иванов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/211331179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211669582;"Александр Гамора";;;;https://tm.lovelasov.net/follower/vk/47174424/211669582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211692110;"Мария Бормотова";;;;https://tm.lovelasov.net/follower/vk/47174424/211692110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212620049;"Валерия Ващенко";"24 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/47174424/212620049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212764317;"Лана Абрамович";;;;https://tm.lovelasov.net/follower/vk/47174424/212764317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212884112;"Александр Князев";"26 лет";Россия;Пугачев;https://tm.lovelasov.net/follower/vk/47174424/212884112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214067432;"Наталья Глиєва";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/47174424/214067432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214335278;"Елена Бондаренко";"40 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/47174424/214335278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215195486;"Лариса Иванова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47174424/215195486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215669857;"Виктория Ткаченко";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/215669857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216177414;"Владимир Связной";;;;https://tm.lovelasov.net/follower/vk/47174424/216177414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216285963;"Александр Чудинов";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47174424/216285963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216290128;"Дима Ромашов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/216290128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216853983;"Кристина Шишкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/216853983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216977983;"Катя Акимова";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47174424/216977983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217227662;"Вика Глушко";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47174424/217227662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217276149;"Ксения Кабанина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/217276149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217427020;"Алла Барса";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/217427020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218073999;"Дима Рязанцев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/218073999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218813678;"Эльвира Танад";;;;https://tm.lovelasov.net/follower/vk/47174424/218813678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218890769;"Димарик Николаев";"30 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/47174424/218890769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219167692;"Наська Прохорова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/47174424/219167692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219471471;"Света Жиголева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/219471471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219531901;"Марина Чечкова";"50 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/47174424/219531901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219904561;"Костя Кондратенко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/219904561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220057116;"Дмитрий Паршин";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/220057116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220198429;"Дмитрий Вольф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/220198429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220225999;"Шариф Акобиров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47174424/220225999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220386998;"Андрей Умиров";"41 год";Россия;Херсоны;https://tm.lovelasov.net/follower/vk/47174424/220386998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
