﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;55233287;"Елизар Левский";;;;https://tm.lovelasov.net/follower/vk/32303897/55233287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55252661;"Виталик Чудочкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/55252661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55258536;"Ирина Савицкая";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32303897/55258536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55262721;"Рома Стратиенко";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/32303897/55262721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55263766;"Юлия Косенко";;;;https://tm.lovelasov.net/follower/vk/32303897/55263766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55264042;"Ростік Кулинич";;Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/32303897/55264042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55319058;"Артемий Литвинов";;;;https://tm.lovelasov.net/follower/vk/32303897/55319058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55353517;"Андрей Стафов";;;;https://tm.lovelasov.net/follower/vk/32303897/55353517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55363731;"Андрей Чиж";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/32303897/55363731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55400178;"Ксюша Денисова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/32303897/55400178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55429116;"Молния Маккуин";;;;https://tm.lovelasov.net/follower/vk/32303897/55429116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55458248;"Анна Філіппова (Сербін)";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/32303897/55458248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55473006;"Максим Кудинов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/55473006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55508792;"Богдан Шлапак";"40 лет";Россия;Онега;https://tm.lovelasov.net/follower/vk/32303897/55508792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55544389;"Костя Стадник";"29 лет";Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/32303897/55544389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55593807;"Артём Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/55593807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55624882;"Рустам Карпенко";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32303897/55624882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55628669;"Виктория Охлобыстина";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32303897/55628669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55631226;"Владимир Бобрус";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/32303897/55631226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55635927;"Кирилл Рабинович";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32303897/55635927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55639438;"Ярослав Спивак";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/32303897/55639438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55647982;"Андрей Натальченко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/32303897/55647982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55677876;"Мар'ян Кухарук";;Украина;Ивано-Франковск-16;https://tm.lovelasov.net/follower/vk/32303897/55677876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55684813;"Димка Тараскин";;;;https://tm.lovelasov.net/follower/vk/32303897/55684813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55703411;"Анастасия Симоненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/55703411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55722506;"Константин Толчин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/32303897/55722506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55730236;"Валерий Довженко";;;;https://tm.lovelasov.net/follower/vk/32303897/55730236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55732380;"Полина Титова";"30 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/32303897/55732380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55739796;"Марина Харитонова";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/55739796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55744678;"Дарья Клименко";;;;https://tm.lovelasov.net/follower/vk/32303897/55744678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55761808;"Наталья Потигова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/32303897/55761808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55765739;"Регина Рахматуллина";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/32303897/55765739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55777312;"Ігорь Гулей";"33 года";Украина;Долиняны;https://tm.lovelasov.net/follower/vk/32303897/55777312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55778762;"Руслан Гусенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/55778762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55788871;"Sawa Lifanov";"68 лет";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/32303897/55788871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55792939;"Александр Курносов";;;;https://tm.lovelasov.net/follower/vk/32303897/55792939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55796523;"Анна Игоревна";;Украина;;https://tm.lovelasov.net/follower/vk/32303897/55796523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55822133;"Леся Фридрих";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/32303897/55822133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55900828;"Илья Полежайкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/55900828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55907715;"Сергей Πетров";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/32303897/55907715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55914094;"Федя Глушко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/32303897/55914094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56004618;"Альфия Тарасова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32303897/56004618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56036415;"Murat Aliev";"27 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32303897/56036415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56046250;"Даниил Понизов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/56046250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56063242;"Игорь Курпа";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32303897/56063242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56064462;"Дарина Раймер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/56064462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56106799;"Александр Пчела";;Россия;"Орлов Лог";https://tm.lovelasov.net/follower/vk/32303897/56106799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56122829;"Станіслав Серкіз";;;;https://tm.lovelasov.net/follower/vk/32303897/56122829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56132251;"Алексей Кулясов";"28 лет";Россия;Исса;https://tm.lovelasov.net/follower/vk/32303897/56132251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56216521;"Дмитрий Гинер";;;;https://tm.lovelasov.net/follower/vk/32303897/56216521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56287919;"Алексей Млынарик";;Италия;Taranto;https://tm.lovelasov.net/follower/vk/32303897/56287919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56308730;"Гарник Саргсян";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32303897/56308730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56314565;"Никита Бумерков";;;;https://tm.lovelasov.net/follower/vk/32303897/56314565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56346786;"Миша Суховерхо";;;;https://tm.lovelasov.net/follower/vk/32303897/56346786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56348989;"Илья Калюжин";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/32303897/56348989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56353681;"Саша Чепижный";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/32303897/56353681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56353791;"Антон Харченко";;;;https://tm.lovelasov.net/follower/vk/32303897/56353791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56355410;"Никита Фелив";;;;https://tm.lovelasov.net/follower/vk/32303897/56355410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56395186;"Анастасия Кучерова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32303897/56395186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56455197;"Славик Пивоваров";;;;https://tm.lovelasov.net/follower/vk/32303897/56455197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56472168;"Юля Биктина";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/32303897/56472168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56475402;"Саша Стёпин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/32303897/56475402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56510140;"Сашка Королёва";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/32303897/56510140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56579500;"Никита Евсеев";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/56579500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56608782;"Александр Негреев";"28 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/32303897/56608782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56621940;"Андрей Суворов";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/32303897/56621940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56634428;"Диана Сеченова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/56634428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56639762;"Григорий Лугачёв";;Россия;Томск;https://tm.lovelasov.net/follower/vk/32303897/56639762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56660446;"Наталья Денисова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/32303897/56660446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56724209;"Дмитрий Долгополов";"26 лет";Россия;Черемшан;https://tm.lovelasov.net/follower/vk/32303897/56724209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56725874;"Анатолий Юзюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/56725874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56726633;"Юлия Хливнюк";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/32303897/56726633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56795705;"Кирилл Апостол";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/32303897/56795705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56839115;"Марина Сарычева";"43 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/32303897/56839115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56839123;"Serega Krasnov";;Россия;Псков;https://tm.lovelasov.net/follower/vk/32303897/56839123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56863751;"Надя Коляса";;;;https://tm.lovelasov.net/follower/vk/32303897/56863751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56870673;"Саша Скаченко";;Украина;;https://tm.lovelasov.net/follower/vk/32303897/56870673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56879173;"Катя Белова";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/56879173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56905537;"Дмитрий Гордеев";;;;https://tm.lovelasov.net/follower/vk/32303897/56905537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56918245;"Виктория Чернышёва";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/56918245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57020102;"Александр Савченков";;;;https://tm.lovelasov.net/follower/vk/32303897/57020102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57020716;"Полина Аликина";;Россия;Юго-Камский;https://tm.lovelasov.net/follower/vk/32303897/57020716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57069600;"Александр Захаров";;;;https://tm.lovelasov.net/follower/vk/32303897/57069600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57077377;"Надежда Баркова";;;;https://tm.lovelasov.net/follower/vk/32303897/57077377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57085578;"Семён Чёрный";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32303897/57085578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57112525;"Александр Викторович";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/32303897/57112525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57128399;"Максим Горячев";;;;https://tm.lovelasov.net/follower/vk/32303897/57128399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57139066;"Дмитрий Шатунов";;;;https://tm.lovelasov.net/follower/vk/32303897/57139066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57169760;"Богдан Фищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/57169760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57181384;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/32303897/57181384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57181628;"Тосиф Гасанов";;;;https://tm.lovelasov.net/follower/vk/32303897/57181628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57202935;"Таня Поздеева";;Россия;"Заречная Медла";https://tm.lovelasov.net/follower/vk/32303897/57202935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57206890;"Роман Сюняков";;;;https://tm.lovelasov.net/follower/vk/32303897/57206890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57223954;"Артур Караханян";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/57223954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57260399;"Илья Якуба";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/32303897/57260399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57262635;"Иван Петров";"29 лет";;;https://tm.lovelasov.net/follower/vk/32303897/57262635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57285949;"Марина Андреева";;Россия;Новоалтайск;https://tm.lovelasov.net/follower/vk/32303897/57285949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57299800;"Евгений Келчевский";;;;https://tm.lovelasov.net/follower/vk/32303897/57299800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57313418;"Дима Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/57313418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57314861;"Никита Вересов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/32303897/57314861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57322296;"Deniil Kulik";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/57322296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57325234;"Серёга Зайцев";"26 лет";;;https://tm.lovelasov.net/follower/vk/32303897/57325234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57331251;"Лёха Хохлов";"30 лет";Россия;Енисейск;https://tm.lovelasov.net/follower/vk/32303897/57331251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57338525;"Влад Ветров";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/57338525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57440412;"Алла Башева-Горнакова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/32303897/57440412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57446930;"Ігор Демяновський";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/32303897/57446930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57483452;"Skif Xxxx";;;;https://tm.lovelasov.net/follower/vk/32303897/57483452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57618016;"Елена Сорокина";;Узбекистан;"Акташ (Нарпайский район)";https://tm.lovelasov.net/follower/vk/32303897/57618016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57618564;"Алёна Павлова";"37 лет";Россия;Полысаево;https://tm.lovelasov.net/follower/vk/32303897/57618564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57620640;"Oleg Moroz";;Украина;Львов;https://tm.lovelasov.net/follower/vk/32303897/57620640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57676231;"Валентина Проценко";;Украина;Тальное;https://tm.lovelasov.net/follower/vk/32303897/57676231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57677735;"Оксана Кравець";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/32303897/57677735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57708293;"Юра Горбунов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/32303897/57708293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57722707;"Илья Суслов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/32303897/57722707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57752161;"Кирилл Новиков";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/57752161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57777790;"Влад Лисовой";"28 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/32303897/57777790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57810171;"Игорь Галямшин";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32303897/57810171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57820091;"Геннадий Лупаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/57820091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57838191;"Денис Газарян";;;;https://tm.lovelasov.net/follower/vk/32303897/57838191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57847966;"Эдуард Арзамасцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/57847966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57864822;"Антон Забайрачный";"30 лет";Украина;"Купянск Узловой";https://tm.lovelasov.net/follower/vk/32303897/57864822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57879570;"Yaroslav Kozhemiaka";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/32303897/57879570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57887458;"Ярослав Ордановский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/32303897/57887458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57899609;"Лера Тихонова";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/57899609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57931769;"Pero Perovski";;;;https://tm.lovelasov.net/follower/vk/32303897/57931769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58029602;"Ольга Бухтоярова";"51 год";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/32303897/58029602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58035417;"Бодя Бондаренко";"119 лет";США;Phoenix;https://tm.lovelasov.net/follower/vk/32303897/58035417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58057730;"Дмитрий Черных";;;;https://tm.lovelasov.net/follower/vk/32303897/58057730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58076939;"Диана Ильнурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/58076939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58093783;"Миша Петров";;;;https://tm.lovelasov.net/follower/vk/32303897/58093783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58108335;"Вася Биба";"33 года";Украина;Кушница;https://tm.lovelasov.net/follower/vk/32303897/58108335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58129773;"Ольга Яворская(Иващенко)";"54 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/32303897/58129773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58154595;"Ксения Мерзлякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/58154595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58158390;"Миша Чикало";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/58158390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58188850;"Михаил Левченко";;;;https://tm.lovelasov.net/follower/vk/32303897/58188850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58192489;"Максим Шатохин";;;;https://tm.lovelasov.net/follower/vk/32303897/58192489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58207395;"Лена Трофимова";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/32303897/58207395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58212928;"Ольга Гуднева";"34 года";Россия;Лебяжье;https://tm.lovelasov.net/follower/vk/32303897/58212928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58225930;"Сергей Шарахин";;;;https://tm.lovelasov.net/follower/vk/32303897/58225930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58231948;"Карина Пархоменко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32303897/58231948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58255344;"Сева Дерябин";;;;https://tm.lovelasov.net/follower/vk/32303897/58255344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58260200;"Анна Пешкова";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/32303897/58260200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58260629;"Саша Дубинин";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/32303897/58260629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58269863;"Анастасія Барилюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/32303897/58269863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58274387;"Александр Андреюк";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/32303897/58274387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58277490;"I'm Jenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/58277490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58278096;"Рефат Фетиев";;Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/32303897/58278096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
