﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5828678;"Евгений Родинов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/5828678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5847790;"Екатерина Юхно";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/22304558/5847790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5848882;"Иринка Вольф";;Россия;Томск;https://tm.lovelasov.net/follower/vk/22304558/5848882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5864663;"Маргарита Кулагина";"33 года";США;Riverside;https://tm.lovelasov.net/follower/vk/22304558/5864663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5865562;"Руслан Суфияров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22304558/5865562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5866110;"Евгений Красёнов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/22304558/5866110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5867664;"Ольга Мишина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/22304558/5867664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5871386;"Andrey Tsypulin";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/5871386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5872075;"Женя Синегубова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/5872075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5876929;"Виктор Сидорец";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22304558/5876929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886629;"Любовь Саитова";"37 лет";;;https://tm.lovelasov.net/follower/vk/22304558/5886629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5890655;"Катерина Алтайская";;;;https://tm.lovelasov.net/follower/vk/22304558/5890655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893087;"Вадим Андреев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/5893087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893549;"Юлия Ерофеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/5893549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5904465;"Света Святкина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/5904465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5908934;"Марина Собянина";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/22304558/5908934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5909858;"Николай Казаков";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/5909858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5913814;"Ксения Волкова";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/5913814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5919382;"Олег Мочалов";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/5919382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5932064;"Наташа Анисимова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/5932064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5937916;"Тимур Бакиров";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/5937916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5953979;"Дмитрий Куликов";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/5953979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5959627;"Maxxxim Kolyanov";;США;Moscow;https://tm.lovelasov.net/follower/vk/22304558/5959627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5961681;"Николай Pozdnjakoff";"40 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/22304558/5961681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5964718;"Алексей Смирнов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/5964718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5973307;"Ольга Шаврова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/5973307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5974259;"Елена Кожевникова";"37 лет";;;https://tm.lovelasov.net/follower/vk/22304558/5974259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5980259;"Кирилл Горячев";;;;https://tm.lovelasov.net/follower/vk/22304558/5980259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5982825;"Дмитрий Чабан";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/22304558/5982825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6000823;"Сергей Фокин";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/22304558/6000823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6006834;"Юлия Мокриенко";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22304558/6006834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6007437;"Анка Кирова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/22304558/6007437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6016312;"Елена Денисовская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/6016312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6018399;"Александр Руденко";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22304558/6018399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6019312;"Evgeniya Korolkova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6019312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6024016;"Анатолий Зюлюков";;;;https://tm.lovelasov.net/follower/vk/22304558/6024016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6028875;"Алина Мухина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/22304558/6028875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6030075;"Айгуль Рафаилевна";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/6030075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031945;"Ирина Березина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6031945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031981;"Дима Салазкин";;;;https://tm.lovelasov.net/follower/vk/22304558/6031981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6033840;"Тимур Тукаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/6033840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6035561;"Андрей Дворянкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6035561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6044876;"Мария Сидорова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6044876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6048607;"Алексей Лут";"38 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22304558/6048607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6063102;"Илья Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6063102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6063782;"Аня Коша";;;;https://tm.lovelasov.net/follower/vk/22304558/6063782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6070555;"Эльдар Хрисанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/6070555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6073654;"Ольга Усенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/22304558/6073654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6080550;"Алексей Новоселов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6080550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6085028;"Irina Yunysheva";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/22304558/6085028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6096318;"Игорь Зенич";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22304558/6096318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6098340;"Марина Колесникова";;;;https://tm.lovelasov.net/follower/vk/22304558/6098340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6103002;"Татьяна Куприянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6103002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6110125;"Анна Frolova";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/22304558/6110125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6119771;"Наталья Невзорова";"54 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/22304558/6119771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6120282;"Рафаэль Жагпаров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/22304558/6120282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6127234;"Ольга Мальцева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/22304558/6127234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6131718;"Ирина Чя";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/22304558/6131718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6135324;"Артём Палённый";"33 года";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/22304558/6135324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6136987;"Виктор Битель";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/6136987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6154453;"Антон Мостовенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6154453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6156077;"Антон Костюк";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/6156077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6167732;"Кирилл Фатецкий";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22304558/6167732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6172519;"Александр Бутько";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/22304558/6172519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179252;"Махамбет Аулетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6179252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179590;"Марина Фокина";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/6179590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6182027;"Илья Максимов";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/6182027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6187973;"Юлия Несмеянова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/6187973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6190903;"Владимир Беркман";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6190903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6198763;"Константин Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6198763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6200086;"Владимир Захарьянц";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/6200086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6204988;"Кристина Сардарян";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6204988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6207884;"Татьяна Фроленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6207884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6215554;"Валентина Боброва";"38 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/22304558/6215554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6217211;"Семен Косовский";"35 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/22304558/6217211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6220612;"Оля Уварова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/22304558/6220612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221274;"Ольга Кириченко";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22304558/6221274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6227861;"Дмитрий Цыганцов";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/22304558/6227861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6233465;"Елена Демидова";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/22304558/6233465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6234780;"Марина Павлова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/22304558/6234780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6236034;"Евгения Воронович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6236034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6247329;"Ирина Калачева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/22304558/6247329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6254251;"Елена Быстрова";"36 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/22304558/6254251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6270635;"Светланка Ларина";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/22304558/6270635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274687;"Юлия Изосимова";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/6274687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274818;"Павел Горбатов";"41 год";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/22304558/6274818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6279060;"Алексей Соколов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/6279060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6314604;"Джиргал Бохаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6314604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6316554;"Вика Струкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6316554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6322966;"Слава Лотоцкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6322966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6330086;"Jenny Lee";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6330086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6330560;"Виктория Колесникова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6330560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6331497;"Ирина Чичварова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6331497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6352650;"Александр Галкин";"33 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/22304558/6352650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6364039;"Андрей Гевер";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6364039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6368705;"Илья Гришин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/22304558/6368705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6369867;"Екатерина Юзюк";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/22304558/6369867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6371364;"Анастасия Пономарева";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/6371364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6371509;"Настёнка Афанасьева";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/6371509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6379504;"Андрей Ковалевский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/6379504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6380891;"Миханя Меркушев";;Россия;Сылва;https://tm.lovelasov.net/follower/vk/22304558/6380891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6402268;"Роман Полоусов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/22304558/6402268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6405540;"Сергей Вдовенко";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6405540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6420480;"Евгения Сапегина-Хаматнурова";;;;https://tm.lovelasov.net/follower/vk/22304558/6420480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6428618;"Катерина Карпенко";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/6428618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6447526;"Регина Сидоровская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6447526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6447984;"Светочка Маска";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22304558/6447984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6453115;"Danya Gritsenko";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6453115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6455610;"Наталья Плесцова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/22304558/6455610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6465753;"Мария Медвежина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6465753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6470091;"Роман Зайцев";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/6470091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6471329;"Виктор Алексеев";;;;https://tm.lovelasov.net/follower/vk/22304558/6471329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6477642;"Руслан Казанцев";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/6477642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6480402;"Denis Kozlov";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/6480402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6480596;"Игорь Медведев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6480596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6484579;"Наталья Палишева";;;;https://tm.lovelasov.net/follower/vk/22304558/6484579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6493942;"Содном Ирдынеев";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/6493942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6494333;"Кенан Трго";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6494333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6494401;"Наталья Бажина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/6494401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6498764;"Катя Садчикова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/6498764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6501212;"Татьяна Сергеевна";"104 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/22304558/6501212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6501907;"Иришка Толмачева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6501907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6503857;"Иван Иванов";;"Саудовская Аравия";;https://tm.lovelasov.net/follower/vk/22304558/6503857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6507331;"Татьяна Маркова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6507331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6508478;"Kseniya Sachkova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6508478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6510530;"Алексей Протасов";"37 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/22304558/6510530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6518190;"Анастасия Ефимова";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/6518190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6528206;"Петр Меленик";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/22304558/6528206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6531489;"Людмила Марченко";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/22304558/6531489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6531740;"Пётр Сухенко";"39 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/22304558/6531740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6532674;"Эрик Зигаев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/6532674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6535886;"Алексей Ларионов";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/22304558/6535886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6536695;"Росина Антонюк";;;;https://tm.lovelasov.net/follower/vk/22304558/6536695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6543115;"Юлий Продан";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/22304558/6543115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6553179;"Екатерина Быкова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/22304558/6553179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6562275;"Константин Исаенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/6562275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6563939;"Андрей Никонов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/6563939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6567509;"Farinda Mishenkovna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6567509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6572460;"Наталья Корабельникова";"58 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/6572460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6577838;"Ксюшечка Корчевная";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/6577838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6592513;"Павел Мазуров";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/22304558/6592513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6603693;"Александра Создаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/6603693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6607779;"Фёдор Видяев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/6607779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
