﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;182679989;"Иван Морозов";;;;https://tm.lovelasov.net/follower/vk/59853018/182679989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183073269;"Андрей Богоденко";"27 лет";Украина;Тростянец;https://tm.lovelasov.net/follower/vk/59853018/183073269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183094947;"Никита Райм";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/183094947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183408373;"Александр Шевчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/183408373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183552296;"Анатолий Шведов";;;;https://tm.lovelasov.net/follower/vk/59853018/183552296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183564358;"Максим Кузнецов";;;;https://tm.lovelasov.net/follower/vk/59853018/183564358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183793815;"Лана Червона";;;;https://tm.lovelasov.net/follower/vk/59853018/183793815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183825982;"Алексей Маслов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/183825982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183978292;"Алекс Фин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/183978292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184038469;"Стас Чупин";;;;https://tm.lovelasov.net/follower/vk/59853018/184038469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184045396;"Константин Стельмах";;Россия;Хотьково;https://tm.lovelasov.net/follower/vk/59853018/184045396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184409763;"Саша Пасынков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/184409763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184590652;"Алена Темникова";;Украина;;https://tm.lovelasov.net/follower/vk/59853018/184590652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184594696;"Андрей Миров";;;;https://tm.lovelasov.net/follower/vk/59853018/184594696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184666866;"Михаил Муков";;Россия;Емва;https://tm.lovelasov.net/follower/vk/59853018/184666866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185021006;"Q-Case Ru";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/185021006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185417619;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/59853018/185417619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185442498;"Станислав Ракицкий";;Украина;;https://tm.lovelasov.net/follower/vk/59853018/185442498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185457740;"Тимофей Цепенко";"26 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/59853018/185457740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185585406;"Ульяна Белоусова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/185585406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186317703;"Ромка Иванов";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/59853018/186317703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186330877;"Ян Гернев";;;;https://tm.lovelasov.net/follower/vk/59853018/186330877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186718948;"Егор Ростовцев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59853018/186718948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186754935;"Лена Лунькова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/186754935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186896221;"Владимир Николаевич";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/59853018/186896221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186906503;"Kot Baun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/186906503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186918972;"Фируз Давлатходжаев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59853018/186918972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187166917;"Олег Речецкий";"26 лет";Украина;Николаевка;https://tm.lovelasov.net/follower/vk/59853018/187166917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187180328;"Диман Гусев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59853018/187180328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187243483;"Анна Осипчук";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/187243483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188040086;"Серж Крутов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/59853018/188040086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188133093;"Георгий Кожин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/188133093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188515354;"Alex Alex";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/59853018/188515354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188669256;"Мстислав Ковальчук";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59853018/188669256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188719529;"Арсений Логинов";"25 лет";Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/59853018/188719529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189376687;"Алексей Ковалевский";"29 лет";;;https://tm.lovelasov.net/follower/vk/59853018/189376687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189418563;"Римма Белова";;;;https://tm.lovelasov.net/follower/vk/59853018/189418563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189556689;"Айнур Садриев";;;;https://tm.lovelasov.net/follower/vk/59853018/189556689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189887065;"Ирина Петрова";;;;https://tm.lovelasov.net/follower/vk/59853018/189887065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189900455;"Руслан Валеватый";;;;https://tm.lovelasov.net/follower/vk/59853018/189900455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190235441;"Алла Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/190235441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190247309;"Леонид Секацкий";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/59853018/190247309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190576305;"Лёня Щитковец";;;;https://tm.lovelasov.net/follower/vk/59853018/190576305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190674649;"Бодя Кречин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59853018/190674649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191173761;"Костя Зимин";"29 лет";;;https://tm.lovelasov.net/follower/vk/59853018/191173761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191262807;"Екатерина Жиглова";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59853018/191262807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191639709;"Дарья Атласова";;;;https://tm.lovelasov.net/follower/vk/59853018/191639709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191718738;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/59853018/191718738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191810695;"Алиса Гелис";;;;https://tm.lovelasov.net/follower/vk/59853018/191810695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191834323;"Сергей Николаев";;;;https://tm.lovelasov.net/follower/vk/59853018/191834323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191912913;"Карина Купченко";"109 лет";Россия;Хрещатое;https://tm.lovelasov.net/follower/vk/59853018/191912913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192289370;"Катя Ковальчук";;;;https://tm.lovelasov.net/follower/vk/59853018/192289370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192515472;"Артём Браун";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/192515472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192522187;"Любомир Малофеев";;;;https://tm.lovelasov.net/follower/vk/59853018/192522187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192763163;"Анна Савченко";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59853018/192763163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193401083;"Андрій Торищак";;Украина;Явора;https://tm.lovelasov.net/follower/vk/59853018/193401083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193828047;"Pluto Dead";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/193828047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193887117;"Лена Комарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/193887117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194099669;"Deniz Aydoğdu";;;;https://tm.lovelasov.net/follower/vk/59853018/194099669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194122285;"Валерия Милевская";;;;https://tm.lovelasov.net/follower/vk/59853018/194122285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194497018;"Арсений Кот";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59853018/194497018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194602728;"Кс Володимир";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/59853018/194602728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/59853018/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195130310;"Василь Малиш";;;;https://tm.lovelasov.net/follower/vk/59853018/195130310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195234191;"Алиса Драгомир";;;;https://tm.lovelasov.net/follower/vk/59853018/195234191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195243142;"Игорь Новиков";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/195243142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195274921;"Владимир Скориков";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/195274921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195284792;"Андрей Бьт";;;;https://tm.lovelasov.net/follower/vk/59853018/195284792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195300062;"Людмила Котопова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/195300062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195391414;"Павел Иванов";;;;https://tm.lovelasov.net/follower/vk/59853018/195391414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195405412;"Данил Мировой";;;;https://tm.lovelasov.net/follower/vk/59853018/195405412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195465349;"Артем Сидоров";;;;https://tm.lovelasov.net/follower/vk/59853018/195465349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195467429;"Руслан Ефремов";;;;https://tm.lovelasov.net/follower/vk/59853018/195467429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195911723;"Данила Кухарский";"24 года";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/59853018/195911723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196095697;"Αндрей Κостин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59853018/196095697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196555590;"Кочина Анна";;;;https://tm.lovelasov.net/follower/vk/59853018/196555590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197006269;"Ангелина Дедкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59853018/197006269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197180081;"Контакт Контакт";;;;https://tm.lovelasov.net/follower/vk/59853018/197180081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197533394;"Дина Денисова";;;;https://tm.lovelasov.net/follower/vk/59853018/197533394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197630828;"Ваня Петров";;;;https://tm.lovelasov.net/follower/vk/59853018/197630828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197764334;"Денис Говноговин";;;;https://tm.lovelasov.net/follower/vk/59853018/197764334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198338993;"Shadow Ilgiz";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59853018/198338993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198343088;"Александра Сложная";;;;https://tm.lovelasov.net/follower/vk/59853018/198343088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198581046;"Дмитрий Лаврин";;;;https://tm.lovelasov.net/follower/vk/59853018/198581046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198942518;"Ангелина Ведерникова";;;;https://tm.lovelasov.net/follower/vk/59853018/198942518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199269486;"Станислав Пухов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59853018/199269486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199392593;"Василий Белов";;;;https://tm.lovelasov.net/follower/vk/59853018/199392593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199427853;"Александр Чесноков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/199427853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/59853018/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199958701;"Яна Билянина";;;;https://tm.lovelasov.net/follower/vk/59853018/199958701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200129951;"Саша Белый";;;;https://tm.lovelasov.net/follower/vk/59853018/200129951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200351539;"Максим Кузнецов";;;;https://tm.lovelasov.net/follower/vk/59853018/200351539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200500972;"Ксения Яшина";"36 лет";;;https://tm.lovelasov.net/follower/vk/59853018/200500972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200559333;"Слава Вешневская";;;;https://tm.lovelasov.net/follower/vk/59853018/200559333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200830256;"Юлия Исаева";;;;https://tm.lovelasov.net/follower/vk/59853018/200830256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201025875;"Дарья Никитина";;;;https://tm.lovelasov.net/follower/vk/59853018/201025875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201049364;"Камилла Куликова";"25 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/59853018/201049364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201060819;"Дмитрий Романов";;;;https://tm.lovelasov.net/follower/vk/59853018/201060819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201169384;"Джек Ричер";;;;https://tm.lovelasov.net/follower/vk/59853018/201169384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201286297;"Лейла Смирнова";;;;https://tm.lovelasov.net/follower/vk/59853018/201286297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202073851;"Дмитрий Санакоев";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59853018/202073851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202590016;"Елена Данилова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/202590016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202720089;"Алина Попова";;;;https://tm.lovelasov.net/follower/vk/59853018/202720089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202791623;"Владимир Фоменко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/202791623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202856188;"Ибадулла Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/202856188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202929443;"Егор Барселона";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/59853018/202929443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202966487;"Вак Ми";"43 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59853018/202966487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203139013;"Вадян Хренов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/59853018/203139013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203444594;"Valentin Romanenko";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59853018/203444594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203561064;"Βадим Ηовиков";;;;https://tm.lovelasov.net/follower/vk/59853018/203561064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203969333;"Валерия Янкова";;;;https://tm.lovelasov.net/follower/vk/59853018/203969333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204207264;"Иван Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/204207264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204223113;"Стас Раевский";"39 лет";;;https://tm.lovelasov.net/follower/vk/59853018/204223113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/59853018/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204733028;"Наталья Капойко";;;;https://tm.lovelasov.net/follower/vk/59853018/204733028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204909714;"Ирина Датская";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/59853018/204909714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205054318;"Карина Алиева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/205054318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205322996;"Alisher Kalidullaev";;;;https://tm.lovelasov.net/follower/vk/59853018/205322996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205483776;"Изабелла Кастильская";;;;https://tm.lovelasov.net/follower/vk/59853018/205483776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205605574;"Марина Чемоданова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/205605574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205835511;"Олег Шмоткин";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/59853018/205835511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205929428;"Андрей Минаев";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59853018/205929428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206027513;"Паша Иванов";;;;https://tm.lovelasov.net/follower/vk/59853018/206027513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206183192;"Βиталий Τихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/206183192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206233924;"Антон Васильев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59853018/206233924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206384521;"Alina Malinova";;;;https://tm.lovelasov.net/follower/vk/59853018/206384521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206464422;"Максим Потёмкин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/59853018/206464422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206653403;"Эдуард Байчурин";;;;https://tm.lovelasov.net/follower/vk/59853018/206653403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206666160;"Ислам Камиллов";;;;https://tm.lovelasov.net/follower/vk/59853018/206666160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206907848;"Андрей Синаев";;;;https://tm.lovelasov.net/follower/vk/59853018/206907848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206935067;"Стас Карпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/206935067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206944778;"Stas Mihalich";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/59853018/206944778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207004258;"Макс Викторов";;;;https://tm.lovelasov.net/follower/vk/59853018/207004258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207763785;"Лёша Огнев";;;;https://tm.lovelasov.net/follower/vk/59853018/207763785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208006148;"Анатолий Живцов";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/59853018/208006148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208038421;"Валерий Андреев";;;;https://tm.lovelasov.net/follower/vk/59853018/208038421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208337854;"Тарас Оберван";;;;https://tm.lovelasov.net/follower/vk/59853018/208337854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208609320;"Дима Петров";;;;https://tm.lovelasov.net/follower/vk/59853018/208609320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208705254;"Анжелика Виноградова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/208705254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209137201;"Владимир Шаповал";;;;https://tm.lovelasov.net/follower/vk/59853018/209137201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209143832;"Cleo De-Nile";"24 года";Египет;Alexandria;https://tm.lovelasov.net/follower/vk/59853018/209143832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209158342;"Кирилл Вагинов";;;;https://tm.lovelasov.net/follower/vk/59853018/209158342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209159981;"Илья Макаров";"29 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/59853018/209159981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209453948;"Елена Дружинина";;;;https://tm.lovelasov.net/follower/vk/59853018/209453948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209725455;"Елена Соколова";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/59853018/209725455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209733145;"Аня Дулькина";;;;https://tm.lovelasov.net/follower/vk/59853018/209733145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209744279;"Катя Волкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59853018/209744279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209927458;"Xxx-Spirit-Xxx Xxx-Spirit-Xxx";;;;https://tm.lovelasov.net/follower/vk/59853018/209927458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209945943;"Влад Калинин";;;;https://tm.lovelasov.net/follower/vk/59853018/209945943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210030547;"Настя Ρогова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/210030547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210087994;"Колян Безумный";;;;https://tm.lovelasov.net/follower/vk/59853018/210087994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
