﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32832410;"Алексей Березовский";"35 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/90208052/32832410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32841585;"Таня Жиркина";"27 лет";Россия;Ликино-Дулево;https://tm.lovelasov.net/follower/vk/90208052/32841585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32925519;"Максим Масич";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/90208052/32925519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33034658;"Макс Феоктистов";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90208052/33034658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33067502;"Александр Рец";;;;https://tm.lovelasov.net/follower/vk/90208052/33067502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33201999;"Лилия Шер";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/33201999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33318642;"Дмитрий Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/33318642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33324836;"Никита Балашов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90208052/33324836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33330197;"Алексей Шинькович";;Украина;Заливанщина;https://tm.lovelasov.net/follower/vk/90208052/33330197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33481379;"Сергій Безвершук";"34 года";Украина;Березнеговатое;https://tm.lovelasov.net/follower/vk/90208052/33481379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33539128;"Айдар Камалов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90208052/33539128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33597601;"Иван Волков";;;;https://tm.lovelasov.net/follower/vk/90208052/33597601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33618341;"Павел Ордиховский";"48 лет";Россия;Электроугли;https://tm.lovelasov.net/follower/vk/90208052/33618341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33788354;"Лариса Эркслебен";"62 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/90208052/33788354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33839488;"Вячеслав Олупкин";"49 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/90208052/33839488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33878119;"Иван Крылов";;;;https://tm.lovelasov.net/follower/vk/90208052/33878119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33967656;"Натали Шевцова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/90208052/33967656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33970747;"Аня Мельник";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/90208052/33970747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34112420;"Александр Быков";;;;https://tm.lovelasov.net/follower/vk/90208052/34112420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34138241;"Кристина Кравцова";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90208052/34138241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34191765;"Рената Гимадиева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90208052/34191765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34299500;"Дарья Кириллова";"33 года";Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/90208052/34299500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34310376;"Денис Канський";"36 лет";Украина;Владимирец;https://tm.lovelasov.net/follower/vk/90208052/34310376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34369034;"Виктория Бубнова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/90208052/34369034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34381818;"Олександр Коськовецький";"30 лет";Украина;Костополь;https://tm.lovelasov.net/follower/vk/90208052/34381818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34768159;"Светлана Ключарёва";;Россия;Судак;https://tm.lovelasov.net/follower/vk/90208052/34768159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34862536;"Виталий Пастухов";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/90208052/34862536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34882245;"Владимир Чистов";"34 года";Россия;Гусев;https://tm.lovelasov.net/follower/vk/90208052/34882245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35038003;"Антон Мягков";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/35038003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35112951;"Ігор Марковський";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/35112951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35132140;"Екатерина Овчинникова";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/90208052/35132140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35236202;"Олександр Сидорчук";"50 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/90208052/35236202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35276279;"Светлана Панченко";"53 года";Украина;Тростянец;https://tm.lovelasov.net/follower/vk/90208052/35276279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35301775;"Masha Zelenkina";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90208052/35301775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35320044;"Антон Баландин";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/90208052/35320044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35536270;"Марина Кузнецова";"35 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/90208052/35536270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35537593;"Наталья Михалева";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/90208052/35537593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35561142;"Валентина Бритвина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90208052/35561142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35687473;"Кирилл Целищев";"33 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/90208052/35687473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35788132;"Юлия Зайцева";"39 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/90208052/35788132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35917925;"Ольга Полонская";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/90208052/35917925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35919457;"Лидия Бугаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/35919457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36054207;"Венера Арсланова";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/90208052/36054207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36055818;"Linka Larionova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/36055818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36091607;"Татьяна Берсенева";"35 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/90208052/36091607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36186077;"Лева Русских";;Россия;Киров;https://tm.lovelasov.net/follower/vk/90208052/36186077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36361564;"Наташа Брисенко";"36 лет";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/90208052/36361564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36585664;"Никита Харченко";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90208052/36585664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36633476;"Руслан Сидоров";"42 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/90208052/36633476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36634502;"Вероника Вояновских";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/90208052/36634502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36638504;"Ярослава Воронина";"36 лет";Россия;Судак;https://tm.lovelasov.net/follower/vk/90208052/36638504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36864997;"Мгер Григорян";"33 года";Грузия;Ахалкалаки;https://tm.lovelasov.net/follower/vk/90208052/36864997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37094841;"Александр Волков";;Россия;Озерки;https://tm.lovelasov.net/follower/vk/90208052/37094841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37110039;"Леха Коряка";"33 года";Украина;Балаклея;https://tm.lovelasov.net/follower/vk/90208052/37110039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37167228;"Катерина Чорна";;Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/90208052/37167228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37187585;"Саша Малецкий";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/90208052/37187585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37282721;"Геннадий Варакута";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90208052/37282721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37350899;"Анжелика Карачева";;Россия;Оленегорск;https://tm.lovelasov.net/follower/vk/90208052/37350899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37352923;"Ришат Мухамадеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90208052/37352923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37432309;"Евгений Сычёв";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/90208052/37432309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37632271;"Марина Емельянова";"36 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/90208052/37632271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37711811;"Дима Деделов";"38 лет";Россия;Грязи;https://tm.lovelasov.net/follower/vk/90208052/37711811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37738119;"Гульчачак Мухаметова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/90208052/37738119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37742829;"Кристина Шульженко";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/90208052/37742829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37745638;"Ирина Кернов";"34 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/90208052/37745638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37774276;"Ильнара Хабибуллина";;;;https://tm.lovelasov.net/follower/vk/90208052/37774276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37790297;"Сергей Шеремет";;;;https://tm.lovelasov.net/follower/vk/90208052/37790297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37917479;"Ру Набиев";"47 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/90208052/37917479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37929496;"Андрей Нестеренко";;;;https://tm.lovelasov.net/follower/vk/90208052/37929496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38032288;"Evgeniy Chepkasov";;;;https://tm.lovelasov.net/follower/vk/90208052/38032288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38126508;"Иван Казьянин";;;;https://tm.lovelasov.net/follower/vk/90208052/38126508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38180833;"Сергій Кожемяко";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/90208052/38180833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38296302;"Радик Валиахметов";;;;https://tm.lovelasov.net/follower/vk/90208052/38296302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38300427;"Елена Бакина";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/90208052/38300427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38321809;"Надежда Ковалёва";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90208052/38321809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38325780;"Марина Лис";"29 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/90208052/38325780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38383651;"Александр Литвинов";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90208052/38383651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38419099;"Жека Бондарчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/90208052/38419099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38606847;"Александр Кушнерёв";;;;https://tm.lovelasov.net/follower/vk/90208052/38606847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38722715;"Павел Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/38722715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38859689;"Анечка Урядова";;;;https://tm.lovelasov.net/follower/vk/90208052/38859689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38869896;"Iulea Helbet";"36 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/90208052/38869896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38870028;"Алексей Вдовин";"44 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/90208052/38870028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39035401;"Алексей Семенов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/90208052/39035401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39190150;"Саша Белый";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/39190150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39312303;"Лера Бах";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/39312303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39455546;"Ольга Лешукова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/90208052/39455546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39456748;"Надя Филипова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/90208052/39456748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39616178;"Фанира Ахтареева";;Россия;Шаран;https://tm.lovelasov.net/follower/vk/90208052/39616178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39681689;"Вова Бондарчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/90208052/39681689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39695601;"Вера Сергеева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90208052/39695601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39727416;"Анна Крестинина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/90208052/39727416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39813590;"Дмитрий Олейник";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/90208052/39813590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40089009;"Мария Друзь";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/40089009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40254512;"Андрей Акбаров";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/90208052/40254512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40277433;"Сергей Тараненко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90208052/40277433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40368250;"Сергей Сапсай";"42 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/90208052/40368250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40483052;"Леночка Антонова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/40483052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40611225;"Анастасия Юрьевна";;;;https://tm.lovelasov.net/follower/vk/90208052/40611225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40659235;"Sasha Savenko";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/90208052/40659235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40727008;"Дмитрий Авсиевич";"51 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90208052/40727008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40791952;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/90208052/40791952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40925990;"Наташа Коваленко";"32 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/90208052/40925990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40949673;"Ольга Авсиевич";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90208052/40949673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41064165;"Дмитрий Новиков";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/90208052/41064165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41195584;"Роза Черных";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/90208052/41195584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41200023;"Люда Герасимова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/41200023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41254836;"Коля Кореков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/41254836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41270087;"Татьяна Валецкая";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/90208052/41270087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41427863;"Константин Ким";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/41427863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41623567;"Николай Шевцов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/41623567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41689536;"Марина Шаталова";"28 лет";Украина;Изюм;https://tm.lovelasov.net/follower/vk/90208052/41689536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41897244;"Яна Чернецова";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/90208052/41897244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41928340;"Ксения Миронова";;;;https://tm.lovelasov.net/follower/vk/90208052/41928340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42099088;"Lia Net";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/42099088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42216019;"Иван Цупиков";;;;https://tm.lovelasov.net/follower/vk/90208052/42216019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42235605;"Юля Гаркина";;;;https://tm.lovelasov.net/follower/vk/90208052/42235605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42330477;"Алла Переяславская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/42330477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42420953;"Дима Фомин";;;;https://tm.lovelasov.net/follower/vk/90208052/42420953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42507080;"Виктория Денисенко";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/42507080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42603870;"Евгения Петренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/90208052/42603870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42792906;"Алина Косульникова";;;;https://tm.lovelasov.net/follower/vk/90208052/42792906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42917497;"Денис Зоший";"43 года";Украина;Днепрорудное;https://tm.lovelasov.net/follower/vk/90208052/42917497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42954113;"Владимир Головко";"50 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90208052/42954113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43006486;"Владимир Лакей";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/43006486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43195421;"Руслан Цеберенко";"40 лет";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/90208052/43195421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43286373;"Татьяна Картавова";"34 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/90208052/43286373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43574983;"Лилия Саярова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/90208052/43574983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43589154;"Елена Полякова";"39 лет";Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/90208052/43589154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43687702;"Борис Романенко";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/43687702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43713583;"Сергей Катаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/43713583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43813365;"Андрей Коротченко";"45 лет";Россия;Почеп;https://tm.lovelasov.net/follower/vk/90208052/43813365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44110005;"Антон Чучнев";"46 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/90208052/44110005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44230880;"Ed Tamamyan";"39 лет";Армения;Дилижан;https://tm.lovelasov.net/follower/vk/90208052/44230880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44514114;"Алёна Пилипенко";"35 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/90208052/44514114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44607125;"Ирина Вертейко";"53 года";Украина;"Новый Буг";https://tm.lovelasov.net/follower/vk/90208052/44607125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44618417;"Михаил Волков";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/44618417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44634550;"Наталья Попова";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/90208052/44634550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44661527;"Котик Киса";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/90208052/44661527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44743755;"Надюха Елисеева";;;;https://tm.lovelasov.net/follower/vk/90208052/44743755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45087953;"Дима Калинин";"42 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/90208052/45087953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45142318;"Игорь Косяк";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/90208052/45142318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45279135;"Ольга Степанова";;Украина;;https://tm.lovelasov.net/follower/vk/90208052/45279135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45361867;"Дима Кубанцев";;;;https://tm.lovelasov.net/follower/vk/90208052/45361867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
