﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;108731161;"Руслан Матейко";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49341374/108731161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109322975;"Boris D1amond";;;;https://tm.lovelasov.net/follower/vk/49341374/109322975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109834293;"Камила Урузалинова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49341374/109834293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110649564;"Данил Добронравов";"39 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/49341374/110649564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111678332;"Діма Данкович";;Украина;Виноградов;https://tm.lovelasov.net/follower/vk/49341374/111678332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112704303;"Светлана Овчинникова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/49341374/112704303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113178308;"Эдуард Кузбеков";"26 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/49341374/113178308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113704919;"Владимир Галкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/113704919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114094684;"Артём Бадеев";"27 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/49341374/114094684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115505556;"Анастасия Новолоцкая";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/115505556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118410272;"Кирилл Кислухин";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/49341374/118410272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118573601;"Максим Низамов";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/49341374/118573601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120096394;"Кирилл Колганов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49341374/120096394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120595147;"Алёна Мирей";;Россия;Курган;https://tm.lovelasov.net/follower/vk/49341374/120595147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120931960;"Даша Каткова";;;;https://tm.lovelasov.net/follower/vk/49341374/120931960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121387692;"Серёга Корсак";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/49341374/121387692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121602565;"Каріна Любова";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/49341374/121602565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122764759;"Влада Лушникова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/122764759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123169815;"Саша Данилец";;;;https://tm.lovelasov.net/follower/vk/49341374/123169815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123400957;"Михаил Погонщиков";"41 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/49341374/123400957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123966037;"Наталья Перун";;;;https://tm.lovelasov.net/follower/vk/49341374/123966037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124191206;"Юля Красаченкова";;;;https://tm.lovelasov.net/follower/vk/49341374/124191206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124977950;"Александр Таскаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49341374/124977950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126118983;"Андрей Чемер";;;;https://tm.lovelasov.net/follower/vk/49341374/126118983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127945379;"Дмитрий Мясных";;;;https://tm.lovelasov.net/follower/vk/49341374/127945379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128017442;"Ольга Оберой";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49341374/128017442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129029330;"Ксения Филатова";;;;https://tm.lovelasov.net/follower/vk/49341374/129029330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129159199;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/49341374/129159199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130049183;"Валерия Гейтман";"27 лет";Грузия;Мцхета;https://tm.lovelasov.net/follower/vk/49341374/130049183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130364140;"Ольга Савченко";;;;https://tm.lovelasov.net/follower/vk/49341374/130364140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132554891;"Оленка Гелей";;;;https://tm.lovelasov.net/follower/vk/49341374/132554891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132772013;"Серёжа Гамзин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49341374/132772013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133555067;"Алёна Шатунова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49341374/133555067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133863564;"Ravan Guseynov";"28 лет";Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/49341374/133863564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134208899;"Амин Каримов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/134208899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134266512;"Светлана Ерёмкина";"49 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/49341374/134266512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134352430;"Вадим Синегаев";;Россия;;https://tm.lovelasov.net/follower/vk/49341374/134352430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134762067;"Илья Паринов";;;;https://tm.lovelasov.net/follower/vk/49341374/134762067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134993868;"Инна Ирклиенко";;Украина;;https://tm.lovelasov.net/follower/vk/49341374/134993868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135093686;"Константин Кузьмин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/49341374/135093686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135161408;"Валерия Шамич";"36 лет";Россия;Медынь;https://tm.lovelasov.net/follower/vk/49341374/135161408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135945664;"Максим Сухина";;;;https://tm.lovelasov.net/follower/vk/49341374/135945664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135959485;"Кристина Смирнова";;;;https://tm.lovelasov.net/follower/vk/49341374/135959485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136147629;"Андрей Черданцев";;;;https://tm.lovelasov.net/follower/vk/49341374/136147629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136148746;"Тима Лисовец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/136148746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136625563;"Роман Одиноков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/136625563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136938314;"Anuta Pikalova";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49341374/136938314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137036098;"Ольга Бирнова";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49341374/137036098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138298630;"Виталий Дорошенко";;;;https://tm.lovelasov.net/follower/vk/49341374/138298630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138584219;"Максим Масленников";;;;https://tm.lovelasov.net/follower/vk/49341374/138584219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138777453;"Арсений Королёв";;;;https://tm.lovelasov.net/follower/vk/49341374/138777453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138950052;"Мария Комова";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/49341374/138950052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138961671;"Артём Смирнов";;;;https://tm.lovelasov.net/follower/vk/49341374/138961671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139223040;"Даниил Хлыст";"25 лет";Россия;Усть-Лабинск;https://tm.lovelasov.net/follower/vk/49341374/139223040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139303459;"Александр Хенкель";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49341374/139303459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139519561;"Corri Sanders";"58 лет";"Южно-Африканская Республика";Pretoria;https://tm.lovelasov.net/follower/vk/49341374/139519561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139519791;"Илья Великий";;Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/49341374/139519791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139972845;"Влад Троян";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/49341374/139972845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141112338;"Анфиса Кошкина";;;;https://tm.lovelasov.net/follower/vk/49341374/141112338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141490699;"Дмитрий Иванцов";;;;https://tm.lovelasov.net/follower/vk/49341374/141490699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141895734;"Василий Морозов";;Россия;Тайшет;https://tm.lovelasov.net/follower/vk/49341374/141895734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141926743;"Canon 7d";;;;https://tm.lovelasov.net/follower/vk/49341374/141926743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141939966;"Марина Жадан";;;;https://tm.lovelasov.net/follower/vk/49341374/141939966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142487703;"Татьяна Голубкова";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/49341374/142487703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142604216;"Полина Хоменко";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/49341374/142604216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142985519;"Игорь Победимский";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49341374/142985519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143449933;"Константин Клос";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/143449933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143750444;"Виктория Ивашкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/143750444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143796144;"Никита Кример";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/143796144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143805892;"Сергей Сундрунов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/49341374/143805892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144529184;"Павел Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/144529184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144645673;"Алина Ковель";;;;https://tm.lovelasov.net/follower/vk/49341374/144645673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145104429;"Александра Петрова";;;;https://tm.lovelasov.net/follower/vk/49341374/145104429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145140083;"Аня Лисюк";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/49341374/145140083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145413247;"Svetlana Prusak";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/49341374/145413247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145453201;"Ксения Берестовая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/145453201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145626592;"Вика Нечипоренко";;;;https://tm.lovelasov.net/follower/vk/49341374/145626592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146066509;"Дмитрий Варламов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/146066509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147269635;"Алина Евстафьева";;;;https://tm.lovelasov.net/follower/vk/49341374/147269635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147318938;"Ольга Стельмакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/147318938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147820626;"Сергей Королёв";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49341374/147820626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148002789;"Александр Хорошко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49341374/148002789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148006420;"Сергей Гесс";;;;https://tm.lovelasov.net/follower/vk/49341374/148006420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148111756;"Денис Грачев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/148111756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148133290;"Жека Навка";;;;https://tm.lovelasov.net/follower/vk/49341374/148133290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148240133;"Николай Звонок";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/148240133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149269460;"Дианочка Радченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/149269460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150597206;"Лена Жилинская";;;;https://tm.lovelasov.net/follower/vk/49341374/150597206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151403505;"Антон Савин";;;;https://tm.lovelasov.net/follower/vk/49341374/151403505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151535169;"Александра Арсеньева";;;;https://tm.lovelasov.net/follower/vk/49341374/151535169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151573545;"Люда Романова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/151573545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151686537;"Анна Васильевна";;Россия;;https://tm.lovelasov.net/follower/vk/49341374/151686537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151831873;"Діаночка Сікора";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/49341374/151831873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151931487;"Саша Петрова";;США;Alaska;https://tm.lovelasov.net/follower/vk/49341374/151931487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152136736;"Гюлар Бикмухаметова";;;;https://tm.lovelasov.net/follower/vk/49341374/152136736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152377824;"Петр Кирибеев";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/49341374/152377824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152691459;"Алексей Анимов";;;;https://tm.lovelasov.net/follower/vk/49341374/152691459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153567749;"Миша Котёночкин";;Россия;Заволжье;https://tm.lovelasov.net/follower/vk/49341374/153567749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153682057;"Елена Парфюмерная";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49341374/153682057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153896944;"Анастасия Солнцева";;;;https://tm.lovelasov.net/follower/vk/49341374/153896944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154147205;"Ульяна Брандукова";;;;https://tm.lovelasov.net/follower/vk/49341374/154147205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154354969;"Мария Маркина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/49341374/154354969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154445417;"Гриша Харитонов";;;;https://tm.lovelasov.net/follower/vk/49341374/154445417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154585917;"Кирилл Винниченко";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/49341374/154585917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154702875;"Настя Семёнова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/49341374/154702875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155158612;"Julia Gerevich";"38 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/49341374/155158612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155518148;"Виктория Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/155518148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156079103;"Daniella Veets";;;;https://tm.lovelasov.net/follower/vk/49341374/156079103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156119149;"Вадим Соловьёв";;;;https://tm.lovelasov.net/follower/vk/49341374/156119149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156327775;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/49341374/156327775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156759241;"Кирилл Залесский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/156759241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157077631;"Светик Светлана";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49341374/157077631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157081527;"Виталина Ваулина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49341374/157081527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157199232;"Евгений Радченко";;;;https://tm.lovelasov.net/follower/vk/49341374/157199232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158167086;"Mr Dallas";;;;https://tm.lovelasov.net/follower/vk/49341374/158167086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158197452;"Jonson Vill";;США;"New York City";https://tm.lovelasov.net/follower/vk/49341374/158197452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158621137;"Саягуль Мусина";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/49341374/158621137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158759194;"Ира Петрова";;;;https://tm.lovelasov.net/follower/vk/49341374/158759194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158765728;"Вера Баханкова";;;;https://tm.lovelasov.net/follower/vk/49341374/158765728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159000783;"Илья Ковальчук";;;;https://tm.lovelasov.net/follower/vk/49341374/159000783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159347053;"Саша Иванов";;Россия;Караганда;https://tm.lovelasov.net/follower/vk/49341374/159347053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159378708;"Анастасия Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/159378708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159615950;"Маргарита Ковичева";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49341374/159615950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159666929;"Ольга Самохина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/159666929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159883986;"Олеся Львовна";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49341374/159883986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159992030;"Олег Дерзаев";;;;https://tm.lovelasov.net/follower/vk/49341374/159992030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160086489;"Полина Тихомирова";;;;https://tm.lovelasov.net/follower/vk/49341374/160086489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160475594;"Ангелина Лифанова";;;;https://tm.lovelasov.net/follower/vk/49341374/160475594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160715936;"Ирина Красоткина";;;;https://tm.lovelasov.net/follower/vk/49341374/160715936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160901603;"Алексей Калибров";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/49341374/160901603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160969765;"Эдмон Айвазян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/160969765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161079249;"Максим Войчук";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/49341374/161079249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161271750;"Матвей Вицин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/161271750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161652065;"Сергей Володин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49341374/161652065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161659349;"Ася Русинова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/49341374/161659349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162026499;"Михаил Гагарин";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/49341374/162026499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162190033;"Ира Юрьева";;;;https://tm.lovelasov.net/follower/vk/49341374/162190033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162611928;"Ирина Оларова";;;;https://tm.lovelasov.net/follower/vk/49341374/162611928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162749829;"Анастасия Бондаренко";;;;https://tm.lovelasov.net/follower/vk/49341374/162749829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162751545;"Михаил Πанкратов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49341374/162751545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163008610;"Кристина Максимова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/49341374/163008610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163879939;"Сергей Попов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49341374/163879939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164316651;"Ярик Шестаков";;;;https://tm.lovelasov.net/follower/vk/49341374/164316651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164813386;"Юрий Бондаренко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/164813386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165250679;"Милана Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/165250679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165583469;"Дима Королёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/165583469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165880820;"Яна Кабак";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/49341374/165880820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166106700;"Гарик Бендер";;;;https://tm.lovelasov.net/follower/vk/49341374/166106700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166229279;"Андрей Корж";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/49341374/166229279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
