﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5489227;"Ксения Чуркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5489227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5494193;"Анюта Куркова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5494193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5505598;"Максим Кривцов";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/46761002/5505598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5509455;"Наталька Сухарева";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/46761002/5509455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5523551;"Максюха Гаранин";"36 лет";;;https://tm.lovelasov.net/follower/vk/46761002/5523551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5525942;"Варвара Пенчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5525942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534776;"Светлана Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5534776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5566896;"Сергей Мазурук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5566896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5573343;"Julianna Kupriyanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5573343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5575228;"Анюта Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5575228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5604895;"Ольга Костюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5604895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5609634;"Evgeniu Levchenko";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/5609634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5619157;"Джамал Гахвердиев";"39 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/46761002/5619157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5619488;"Александра Студеникина";"32 года";;;https://tm.lovelasov.net/follower/vk/46761002/5619488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5634859;"Влада Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5634859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5654836;"Серёга Ткаченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5654836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5669219;"Лусине Чеботарёва";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5669219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5670833;"Дарья Устинова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/5670833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5675919;"Юля Спасибо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5675919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5685810;"Сергей Звезда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5685810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5686760;"Диана Музулева";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/46761002/5686760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5734540;"Кристина Кац";;;;https://tm.lovelasov.net/follower/vk/46761002/5734540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5744807;"Игорь Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5744807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5747299;"Мария Капустина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5747299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5752158;"Анастасия Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5752158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5764801;"Стасик Механица";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46761002/5764801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767999;"Екатерина Игоревна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5767999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5775033;"Галина Цедрик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5775033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5777214;"Дарья Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5777214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5777538;"Игорь Сопов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5777538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5808301;"Александр Симонов";"46 лет";Россия;Приморск;https://tm.lovelasov.net/follower/vk/46761002/5808301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5818627;"Наталья Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5818627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5822144;"Кира Риехакайнен";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5822144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5826863;"Кристина Зимина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5826863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5835128;"Олеся Молодцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/5835128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5836189;"Katushka Levkovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5836189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5839896;"Вика Семенова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5839896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5844257;"Максим Алисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5844257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5856801;"Наталия Степанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46761002/5856801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897149;"Марина Митрофанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5897149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5901447;"Владимир Вашенков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5901447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5901897;"Вероника Хворостухина";"31 год";Канада;Vancouver;https://tm.lovelasov.net/follower/vk/46761002/5901897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5906267;"Нет Нет";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/5906267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5917525;"Наталия Трофименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5917525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5941996;"Настя Кладченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/46761002/5941996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5945770;"Неонила Суханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5945770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5948961;"Ирина Мирвалиева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5948961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955113;"Даша Иванчихина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5955113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5964684;"Светлана Кузнецова";;Россия;Зарайск;https://tm.lovelasov.net/follower/vk/46761002/5964684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5967437;"Kristina Ochkina";;;;https://tm.lovelasov.net/follower/vk/46761002/5967437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5971279;"Елизавета Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5971279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5975380;"Екатерина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5975380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5977388;"Татьяна Лобурец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5977388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6003959;"Лилия Гирфанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6003959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6009635;"Оля Пинегина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46761002/6009635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6009874;"Наталья Кочетова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6009874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6020130;"Гриша Ларецкий";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/46761002/6020130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6041851;"Виктор Васильевич";"53 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/46761002/6041851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6044457;"Maksim Kamaleev";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6044457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6056876;"Александр Резников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6056876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6058859;"Юлия Логвинова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6058859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6086695;"Марина Афанасьева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6086695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6086829;"Светлана Соловых";"35 лет";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/46761002/6086829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6088224;"Люба Благовещенская";;;;https://tm.lovelasov.net/follower/vk/46761002/6088224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6094661;"Игорь Очнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6094661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6111188;"Евгения Наумова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46761002/6111188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6122382;"Ирина Теплова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6122382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6133818;"Елена Затоковенко";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46761002/6133818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6140137;"Любаша Дмитриева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6140137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6150995;"Валерия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6150995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6162555;"Надежда Север";"35 лет";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/46761002/6162555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6178850;"Ксенечка Гагарина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6178850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179546;"Надежда Спирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6179546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6199011;"Алёна Чёрная";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6199011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6206265;"Людмила Нагорнова";;;;https://tm.lovelasov.net/follower/vk/46761002/6206265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6217487;"Антон Клинушков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6217487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6228242;"Ольга Ярмончик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6228242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6240781;"Света Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6240781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6251107;"Алексей Коновалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6251107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6265851;"Андрей Баталов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/46761002/6265851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6265930;"Elgiz Abdullaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6265930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6266672;"Артур Дарзниекс-Забелевский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6266672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6309268;"Катя Dancer";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46761002/6309268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6314068;"Лена Лена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6314068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6315732;"Дмитрий Винокуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6315732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6325747;"Elena Lebedeva";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/46761002/6325747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6334451;"Яна Строкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6334451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6338293;"Михаил Королихин";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/46761002/6338293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6340849;"Андрей Зажогин";"56 лет";Россия;;https://tm.lovelasov.net/follower/vk/46761002/6340849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6341355;"Алексей Борисович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6341355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6342312;"Василий Жидков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6342312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6342711;"Юлия Оськина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/46761002/6342711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6346324;"Валерий Галыкин";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6346324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6367309;"Tkachenko Mariya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6367309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6372921;"Elena Vasilieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6372921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6377920;"Лионочка Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6377920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6379497;"Влад Москаленко";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46761002/6379497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6380751;"Наталья Карташова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6380751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6384326;"Света Котина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6384326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6395285;"Annie Myst";;;;https://tm.lovelasov.net/follower/vk/46761002/6395285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6398365;"Оля Финь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6398365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6399539;"Арсен Мамедов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6399539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6404331;"Светлана Блинова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6404331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6404793;"Роман Копач";;Россия;Киров;https://tm.lovelasov.net/follower/vk/46761002/6404793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6430999;"Виктория Дёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6430999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6433308;"Елена Трусова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6433308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6439751;"Наталья Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6439751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6440078;"Наталья Лимонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6440078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6441948;"Валерия Дубовая";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6441948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6447532;"Сергей Одиноков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6447532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6448339;"Тая Шкода";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6448339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6457329;"Юрий Гордиенко";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46761002/6457329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6505305;"Татьяна Уткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6505305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6508225;"Никита Тимофеев";"29 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/46761002/6508225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6513470;"Светик Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6513470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6519460;"Мария Малышкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6519460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6560310;"Marina Shhhh";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6560310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6570685;"Юлиана Леденцова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46761002/6570685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6571294;"Денис Никитин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6571294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6578237;"Victoria Breeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6578237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595878;"Армина Мелоян";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/6595878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6607418;"Masha Dolgova";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6607418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6649632;"Катерина Борисова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46761002/6649632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6677577;"Катя Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6677577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6677824;"Валера Антонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6677824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6696092;"Element Miracle";"34 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/46761002/6696092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6702766;"Женёк Чирак";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6702766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6707174;"Анна Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6707174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6736427;"Екатерина Хуан";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6736427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6744339;"Анна Бисярина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/46761002/6744339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6746039;"Олег Митракович";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/6746039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6747653;"Анастасия Сажнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/6747653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6764284;"Сергей Козырев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6764284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6790804;"Lerry Lerry";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6790804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6806683;"Марина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6806683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6808451;"Валентин Жубжицкий";;;;https://tm.lovelasov.net/follower/vk/46761002/6808451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6808841;"Ирина Тихомирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6808841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6816856;"Александр Лалетин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6816856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6833544;"Денис Дюба";;;;https://tm.lovelasov.net/follower/vk/46761002/6833544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6873747;"Полина Редькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6873747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
