﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;905193;"Анастасия Латушкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/905193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908120;"Михаил Заплавский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/908120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915696;"Алексей Гадасин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/915696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915948;"Виктория Быстрова";"38 лет";;;https://tm.lovelasov.net/follower/vk/62719905/915948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;919011;"Карина Шония";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/919011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;921968;"Алексей Голубев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/921968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;924656;"Ирина Мавричева-Куклина";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/924656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935073;"Марина Зарецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/935073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940704;"Елена Эсливанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/940704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949493;"Вадим Зосич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/949493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952390;"Татьяна Алексеева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/952390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952811;"Татьяна Бахтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/952811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;953568;"Линда Смирнова";;;;https://tm.lovelasov.net/follower/vk/62719905/953568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;953606;"Кристина Котёнка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/953606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;963569;"Виктория Ветюгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/963569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976464;"Анастасия Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/976464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;977213;"Юлия Елфачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/977213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982186;"Сергей Сергиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/982186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;993481;"Людмила Широкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/993481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012203;"Алиса Танклевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1012203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016906;"Владимир Деревских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1016906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020191;"Albina Alba";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1020191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1035278;"Артем Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1035278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040204;"Виктория Боровкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1040204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1048158;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1048158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049452;"Максим Поскребок";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1049452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057332;"Елизавета Якушенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1057332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1063369;"Юля Гуди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1063369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1072872;"Ирина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1072872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1075069;"Ира Щедрицева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1075069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091474;"Feroze Abdul";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1091474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096009;"Светлана Березина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1096009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1109334;"Светлана Балашова";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/1109334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1115263;"Eldar Sharapov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1115263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1115683;"Мария Окорокова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1115683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1120922;"Елена Мещерякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1120922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124214;"Ольга Галныкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1124214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147012;"Антон Криволапов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1147012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1153470;"Влад Трубачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1153470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160075;"Вартан Мхитарян";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1160075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1161467;"Юлия Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1161467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162574;"Анастасия Пенькова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1162574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164925;"Леся Лаврухина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1164925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1166343;"Ксения Морская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1166343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1169691;"Даша Глазкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1169691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170022;"Евгений Савельев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1170022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172217;"Александр Коновалов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1172217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1173152;"Максим Дунаев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1173152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1175790;"Ксюнечка Барышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1175790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1176391;"Алия Ракипова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/62719905/1176391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1178273;"Михаил Мельников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1178273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1182773;"Ирина Васильева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1182773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192335;"Светлана Сапега";"40 лет";;;https://tm.lovelasov.net/follower/vk/62719905/1192335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192419;"Елена Рожкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1192419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1198634;"Мария Шевелевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1198634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1199947;"Оксана Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1199947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1201933;"Валентина Седова";;;;https://tm.lovelasov.net/follower/vk/62719905/1201933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204665;"Светлана Холодова";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/1204665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1205638;"Настасья Альтаир";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1205638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1207662;"Алла Шманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1207662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1211473;"Альбина Зубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1211473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1218815;"Светлана Галанова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1218815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224134;"Ольга Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1224134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224277;"Виктория Ро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1224277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233811;"Женя Макаров";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/1233811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1236283;"Натали Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1236283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238931;"Светлана Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1238931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239614;"Андрей Гауэр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1239614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1246979;"Анна Мурти";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1246979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255701;"Ольга Буханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1255701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1256978;"Яна Шараданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1256978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1258318;"Виталий Беляев";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1258318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1258342;"Юрий Бигль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1258342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1263344;"Анюта Цыганова";;Россия;Чемал;https://tm.lovelasov.net/follower/vk/62719905/1263344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271960;"Анна Бровкина";;;;https://tm.lovelasov.net/follower/vk/62719905/1271960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1278801;"Ольга Барсегян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1278801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280497;"Наталья Юнусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1280497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1281429;"Никита Логинов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1281429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1283031;"Инна Исаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1283031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286890;"Мария Литвинская";;;;https://tm.lovelasov.net/follower/vk/62719905/1286890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288330;"Эмма Семакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1288330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292762;"Анна Ахметчина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1292762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1308702;"Наталья Маркевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1308702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1312638;"Олеся Карпина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1312638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319236;"Нати Бесхмельницына";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1319236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321079;"Алёночка Постнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1321079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1322952;"Ленка Брусникина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1322952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1325250;"Анастасия Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1332443;"Ася Фокина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1332443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1333288;"Яна Ёлшина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/62719905/1333288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1333316;"Юлия Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1333316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334110;"Екатерина Зеленкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1334110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1347421;"Ксения Плющева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1347421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355649;"Olga Amalgama";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1355649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358435;"Наталья Порфирова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1358435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/62719905/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1365016;"Екатерина Бондаренко";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/62719905/1365016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367159;"Любовь Никитина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1367159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368553;"Елена Красанова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1368553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379027;"Виталий Павлуцкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1379027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1382145;"Ксения Марчукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1382145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387314;"Оля Тюрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1387314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387697;"Алина Гончарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1387697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1398538;"Ксения Курбангалеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1398538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400822;"Катерина Осипова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1400822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412625;"Олеся Ившина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1412625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1415943;"Анастасия Воронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1415943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427458;"Михаил Аввакумов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1427458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1428850;"Анна Медведева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62719905/1428850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1430547;"Анна Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1430547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432344;"Константин Якунин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1432344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1461063;"Наталья Дьякова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/1461063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1461626;"Светлана Прошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1461626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1464092;"Евгений Гоголев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/62719905/1464092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1476771;"Кариша Мишина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1476771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1477487;"Елена Мокрова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1477487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1478340;"Алексей Белич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1478340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482847;"Дмитрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1482847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1485503;"Анна Дорожкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1485503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487856;"Евгений Дороган";"83 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1487856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1489095;"Марина Маркова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1489095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1491993;"Андрей Лаптев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1491993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1494456;"Юлия Лучникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1494456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1499660;"Александра Олеговна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1499660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1499791;"Настя Шаповалова";;;;https://tm.lovelasov.net/follower/vk/62719905/1499791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1501869;"Ирина Каменских";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1501869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1516556;"Алексей Гатилов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1516556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1518323;"Юрий Жевлаков";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1518323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1529691;"Ксения Смольянинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1529691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1529809;"Анна Лафер";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1529809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1538119;"Алиночка Кушевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1538119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1538382;"Кристина Карклиня";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1538382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1545468;"Светлана Ерофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1545468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1548060;"Veronika Masimova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1548060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1553242;"Света Шумилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1553242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1555390;"Наталья Графова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1555390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556007;"Дарьяна Подобрий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1556007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556942;"Наталья Березина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1556942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1557043;"Артур Мустафин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1557043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
