﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24844592;"Юлия Алячина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/24844592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25132172;"Роман Самойлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/25132172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26872578;"Кристина Бурденкова";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/26872578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26897652;"Елена Романеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/26897652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28967780;"Макс Федоров";"35 лет";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/66502014/28967780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31204371;"Лионелла Борисенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/31204371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32132770;"Денис Тарасенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/32132770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32376887;"Олег Дашиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/32376887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33282790;"Михаил Манаенков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/33282790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33292665;"Снежанна Белова-Ладик";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/33292665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33451014;"Катя Колобанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/33451014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34508751;"Надежда Кремлякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/34508751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34857206;"Святослав Гриценко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/34857206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36734921;"Иван Михеев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/36734921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37111748;"Екатерина Никифорова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/37111748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37770381;"Елена Приправная";;;;https://tm.lovelasov.net/follower/vk/66502014/37770381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38117764;"Сергей Леготин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/38117764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38501992;"Katerina Grichmanova";;;;https://tm.lovelasov.net/follower/vk/66502014/38501992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38638258;"Таня Ли";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/38638258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38661270;"Doctor Cocs";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/38661270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39625292;"Елена Алексеева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/39625292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40550548;"Серега Белоусов";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/40550548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41801347;"Анастасия Голубкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/41801347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42128665;"Mamma Mia";;;;https://tm.lovelasov.net/follower/vk/66502014/42128665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42214255;"Герман Деев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/42214255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44358961;"Светлана Никулина";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/44358961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44905966;"Виктор Таратутко";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/66502014/44905966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47386801;"Михаил Натансон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/47386801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47428150;"Ольга Рождественская";;;;https://tm.lovelasov.net/follower/vk/66502014/47428150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47816629;"Алсу Абзалилова";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/47816629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47894528;"Ирина Захарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/47894528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49466825;"Екатерина Кутузова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/49466825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49761508;"Васиф Мурсалов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/49761508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49915810;"Анастасия Турбина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/49915810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50566954;"Елена Хван";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/50566954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50991379;"Дарья Высоцкая";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/50991379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51796901;"Владимир Лазаревич";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/51796901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52118268;"Анастасия Маяцкая";"49 лет";Россия;Надым;https://tm.lovelasov.net/follower/vk/66502014/52118268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53222052;"Владислав Костанда";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/66502014/53222052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53617774;"Алина Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/53617774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53953675;"Жанна Блинова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/53953675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54677782;"Екатерина Кеменова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/54677782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55309809;"Ага Ва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/55309809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58168033;"Элина Ганижева";;;;https://tm.lovelasov.net/follower/vk/66502014/58168033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58484151;"Дима Островский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/58484151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60834438;"Вова Бельский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/60834438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61725534;"Жумабек Назаров";;Кыргызстан;Эски-Ноокат;https://tm.lovelasov.net/follower/vk/66502014/61725534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64649943;"Элина Эрежеева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/64649943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65824133;"Алексей Владимирович";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/65824133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68328300;"Альбина Зарипова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/66502014/68328300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70523769;"Дмитрий Ногосуев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/70523769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70644533;"Владимир Новиков";;Россия;Пущино;https://tm.lovelasov.net/follower/vk/66502014/70644533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71797307;"Сюзанна Микаелян";"38 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/66502014/71797307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73280254;"Нина Сахарова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/73280254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75984356;"Марина Рыкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/75984356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76798263;"Юлия Вихарева";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/76798263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78947484;"Наталья Яковлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/78947484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79006264;"Den Galkin";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/79006264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79743846;"Андрей Черный";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/79743846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80635790;"Ната Уварова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/80635790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82219378;"Кристина Спирина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/82219378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83955446;"Марина Наленч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/83955446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84448411;"Nikita Titov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/84448411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85548797;"Ваня Толкушкин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/66502014/85548797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87175592;"Михаил Бородко";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/87175592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87796396;"Ольга Подковырова--Чернева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/87796396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88758782;"Евгения Самусева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/88758782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90558753;"Мария Козыренцева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/90558753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91823706;"Антон Писаренко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/91823706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91848615;"Алексей Алексеев";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/91848615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92923270;"***kvesta ***";;;;https://tm.lovelasov.net/follower/vk/66502014/92923270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92942444;"Екатерина Никитина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/66502014/92942444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92949970;"Данил Арутюнов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/92949970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93821753;"Ксения Егорова";"31 год";Россия;"свх Зарайский Центральная усадьба";https://tm.lovelasov.net/follower/vk/66502014/93821753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94400448;"Александра Минченкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/94400448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94842868;"Альбина Хусаинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/94842868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95350167;"Сенечка Santyago";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66502014/95350167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95887855;"Fedor Kondraev";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66502014/95887855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96639779;"Анна Кононова";;;;https://tm.lovelasov.net/follower/vk/66502014/96639779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103361689;"Дарья Малесова";;;;https://tm.lovelasov.net/follower/vk/66502014/103361689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104044229;"Li :)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/104044229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104279441;"Николай Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/104279441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105852494;"Александр Поляруш";"31 год";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/66502014/105852494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106146470;"Ruslan Mamedov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/106146470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107702305;"Станислав Терешкин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/107702305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110988122;"Наталья Сафронова(харитонова)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/110988122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116701795;"Parviz Nazarmamadov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/116701795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119308666;"Алиса Лисичкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/119308666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123031484;"Андрей Золотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/123031484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124363130;"Ольга Терехова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/124363130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132866066;"Коля Коля";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/132866066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133442860;"Ринат Хафизов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/133442860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133966904;"Алина Канцырева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/133966904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135012339;"Евгений Сергеевич";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/66502014/135012339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136751013;"Anastasia Zdravkovic";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/136751013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137065549;"Надбит Молоканов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/137065549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139172823;"Дарина Игоревна";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/66502014/139172823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140040943;"Алёна Базилевская";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/140040943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140096644;"Елизавета Соловьёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/140096644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140319069;"Кирилл Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/140319069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141645240;"Екатерина Шилкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/141645240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143159705;"Nailya Andreeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/143159705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143673406;"Катюша Дагаева";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/143673406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143717776;"Виктория Леонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/143717776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143861644;"Армен Маркаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/143861644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144178766;"Юрий Мухаметов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66502014/144178766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145312312;"Сергей Степанов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/145312312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145742203;"Юрий Комендантов";"41 год";Россия;Ковров;https://tm.lovelasov.net/follower/vk/66502014/145742203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145995308;"Светлана Сидоренкова";"57 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/66502014/145995308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146302423;"Алёна Самохвалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/146302423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146744470;"Elizka Kosyakova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/146744470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147087643;"Али Икрамов";;"Саудовская Аравия";Jiddah;https://tm.lovelasov.net/follower/vk/66502014/147087643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147758060;"Ира Соломина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/147758060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150291867;"*** Ленчик";;Россия;Киржач;https://tm.lovelasov.net/follower/vk/66502014/150291867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151668987;"Влад Никитин";;;;https://tm.lovelasov.net/follower/vk/66502014/151668987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153081523;"Александр Кочурков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/153081523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153877864;"Настя Тимофеева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/66502014/153877864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154035293;"Ренка Плаксина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/154035293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154144986;"Цагана Шуваева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/66502014/154144986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154852096;"Татьяна Собчук";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/154852096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155487075;"Стас Боровков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/155487075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156362091;"Иван Любешкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/156362091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156720510;"Надежда Григорьева";;;;https://tm.lovelasov.net/follower/vk/66502014/156720510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156763423;"Альви Саипов";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/66502014/156763423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161259252;"Александр Гавриленко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/161259252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162633792;"Дмитрий Цой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/162633792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163037554;"Светлана Ивина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/163037554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163678191;"Даниил Дружинин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/163678191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165984357;"Сусанна Карцева";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/165984357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166479561;"Юлия Ремишевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/166479561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168319107;"Филипп Банин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/168319107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169513351;"Кутман Топчубаев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/169513351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170356341;"Сергей Майоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/170356341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170903540;"Наталья Никольская";;;;https://tm.lovelasov.net/follower/vk/66502014/170903540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171116415;"Алина Дорофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/171116415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171482591;"Павел Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/171482591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172626733;"Саша Ульянов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/172626733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172843233;"Егор Лебедев";"28 лет";;;https://tm.lovelasov.net/follower/vk/66502014/172843233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173419532;"Натали Лакшми";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/173419532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174960347;"Катюша Иванова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/66502014/174960347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178292634;"Аскар Бакытов";"34 года";Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/66502014/178292634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178309236;"Эмилия Хчеян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/178309236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183625953;"Лейла Искандерова";"29 лет";;;https://tm.lovelasov.net/follower/vk/66502014/183625953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183898302;"Dastan Urm";;;;https://tm.lovelasov.net/follower/vk/66502014/183898302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185156497;"Вячеслав Карпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/185156497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185696552;"Альбина Тарасова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/185696552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
