﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;89080026;"Азат Мифтахов";;;;https://tm.lovelasov.net/follower/vk/21135830/89080026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89102271;"Вика Дубина";;;;https://tm.lovelasov.net/follower/vk/21135830/89102271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89245565;"Гриха }i{вачка";;Украина;Перевальск;https://tm.lovelasov.net/follower/vk/21135830/89245565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89498198;"Макс Каминский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21135830/89498198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89687652;"Женёк Репин";;;;https://tm.lovelasov.net/follower/vk/21135830/89687652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90230607;"Michael Ukolov";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21135830/90230607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90321537;"Юлия Антонович";;;;https://tm.lovelasov.net/follower/vk/21135830/90321537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90574556;"Васёк Люблю";;;;https://tm.lovelasov.net/follower/vk/21135830/90574556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91608255;"Леонид Колядка";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21135830/91608255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91829469;"Юлия Смирнова";;;;https://tm.lovelasov.net/follower/vk/21135830/91829469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92117084;"Діма Мішко";;;;https://tm.lovelasov.net/follower/vk/21135830/92117084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92185990;"Роман Юрисон";;;;https://tm.lovelasov.net/follower/vk/21135830/92185990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92799548;"Алёша Соколов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/92799548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93023943;"Михаил Диасамидзе";"114 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21135830/93023943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93405387;"Сергей Аландаренко";;;;https://tm.lovelasov.net/follower/vk/21135830/93405387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93739609;"Каринка Овчинникова";;;;https://tm.lovelasov.net/follower/vk/21135830/93739609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93844653;"Ваня Шевченко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21135830/93844653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94290503;"Александр Соколов";;;;https://tm.lovelasov.net/follower/vk/21135830/94290503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94663985;"Екатерина Андрияновна";;;;https://tm.lovelasov.net/follower/vk/21135830/94663985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94699778;"Алексей Крестников";;;;https://tm.lovelasov.net/follower/vk/21135830/94699778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95033929;"Евгений Синельник";;;;https://tm.lovelasov.net/follower/vk/21135830/95033929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95137354;"Иришка Фролова";;;;https://tm.lovelasov.net/follower/vk/21135830/95137354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95216827;"Люда Мацієвська";;;;https://tm.lovelasov.net/follower/vk/21135830/95216827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95273303;"Евгений Крейза";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/21135830/95273303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95650728;"Мария Батурина";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/21135830/95650728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95655175;"Natusya Lubinets";;;;https://tm.lovelasov.net/follower/vk/21135830/95655175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95677301;"Вася Нулик";;;;https://tm.lovelasov.net/follower/vk/21135830/95677301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95728047;"Natasha Smirnova";"28 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/21135830/95728047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96573332;"Даша Василенко";;;;https://tm.lovelasov.net/follower/vk/21135830/96573332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96601268;"Erica Masen";"28 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/21135830/96601268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96603638;"Лилия Тымченко";;;;https://tm.lovelasov.net/follower/vk/21135830/96603638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96616979;"Настёна Хорошая";;;;https://tm.lovelasov.net/follower/vk/21135830/96616979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96633476;"Катя Катя";;;;https://tm.lovelasov.net/follower/vk/21135830/96633476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96732358;"Алёна Кононенко";;;;https://tm.lovelasov.net/follower/vk/21135830/96732358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96753972;"Каринка Полозова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21135830/96753972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96759632;"Даша Бойка";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/21135830/96759632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96767667;"Сергей Качалов";;Италия;Brescia;https://tm.lovelasov.net/follower/vk/21135830/96767667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96833284;"Monika Tamazyan";;;;https://tm.lovelasov.net/follower/vk/21135830/96833284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96833506;"Зорянка Мороз";;Украина;;https://tm.lovelasov.net/follower/vk/21135830/96833506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96852493;"Танюшка Юськів";;;;https://tm.lovelasov.net/follower/vk/21135830/96852493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96954795;"Танюша Буренина";;;;https://tm.lovelasov.net/follower/vk/21135830/96954795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96961469;"Яна Борисова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/21135830/96961469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97102371;"Ирина Трачук";;;;https://tm.lovelasov.net/follower/vk/21135830/97102371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97105046;"Yulya Verna";;;;https://tm.lovelasov.net/follower/vk/21135830/97105046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97136292;"Марианна Григоренко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/21135830/97136292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97258423;"Илонка Харченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/21135830/97258423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97341309;"Вікуся Швець";;Украина;Демидов;https://tm.lovelasov.net/follower/vk/21135830/97341309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97382946;"Elena Kirichyk";;;;https://tm.lovelasov.net/follower/vk/21135830/97382946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97388788;"Александра Кременая";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21135830/97388788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97405763;"Аня Мнихненська";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/21135830/97405763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97407629;"Марінка Сальнік";;;;https://tm.lovelasov.net/follower/vk/21135830/97407629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97412910;"Лизочка Ежкова";;;;https://tm.lovelasov.net/follower/vk/21135830/97412910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97414021;"Александр Кравченко";;;;https://tm.lovelasov.net/follower/vk/21135830/97414021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97426144;"Максим Бабешко";;;;https://tm.lovelasov.net/follower/vk/21135830/97426144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97636762;"Natali Lacoste";"29 лет";;;https://tm.lovelasov.net/follower/vk/21135830/97636762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98153515;"Александр Чахал";;;;https://tm.lovelasov.net/follower/vk/21135830/98153515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98600176;"Илья Буренин";;;;https://tm.lovelasov.net/follower/vk/21135830/98600176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98672150;"Анастасия Автухович";;;;https://tm.lovelasov.net/follower/vk/21135830/98672150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98761699;"Влад Кочнев";;;;https://tm.lovelasov.net/follower/vk/21135830/98761699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98950913;"Olga Guzhva";;;;https://tm.lovelasov.net/follower/vk/21135830/98950913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98987345;"Макси Иноземцев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21135830/98987345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99040604;"Мария Медведева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/21135830/99040604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99041585;"Гуля Багирова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21135830/99041585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99042289;"Аня Марченко";;;;https://tm.lovelasov.net/follower/vk/21135830/99042289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99140690;"Alena Xyudast";;;;https://tm.lovelasov.net/follower/vk/21135830/99140690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99166611;"Chris Tmas";;;;https://tm.lovelasov.net/follower/vk/21135830/99166611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99169759;"Катя Сагер";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/21135830/99169759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99199431;"Яна Попович";;;;https://tm.lovelasov.net/follower/vk/21135830/99199431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99330334;"Lera Lera";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21135830/99330334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99632159;"@ndrⒺy Gⓞrⓞkhⓞv";;;;https://tm.lovelasov.net/follower/vk/21135830/99632159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99656147;"Олександр Смернов";;;;https://tm.lovelasov.net/follower/vk/21135830/99656147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99701423;"Елизавета Зверева";;;;https://tm.lovelasov.net/follower/vk/21135830/99701423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99727438;"Милий Деня";;;;https://tm.lovelasov.net/follower/vk/21135830/99727438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99771404;"Тетяна Гунда";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/99771404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100219499;"Инесса Долматова";;;;https://tm.lovelasov.net/follower/vk/21135830/100219499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100836082;"Екатерина Ульянова";;;;https://tm.lovelasov.net/follower/vk/21135830/100836082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100879247;"Танюшка Гутник";;;;https://tm.lovelasov.net/follower/vk/21135830/100879247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101498637;"Серёга Гальченко";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/21135830/101498637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101767070;"Аня Левченко";;;;https://tm.lovelasov.net/follower/vk/21135830/101767070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101935590;"Илья Ильютченко";;;;https://tm.lovelasov.net/follower/vk/21135830/101935590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102184272;"Михаил Хмельницкий";;;;https://tm.lovelasov.net/follower/vk/21135830/102184272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102483922;"Павел Амелин";;;;https://tm.lovelasov.net/follower/vk/21135830/102483922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103014938;"Dmitriy Erohin";;;;https://tm.lovelasov.net/follower/vk/21135830/103014938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103218662;"Анастасия Владимировная";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/21135830/103218662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103321515;"Камила Бичурина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/21135830/103321515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104656301;"Анечка Викулова";;;;https://tm.lovelasov.net/follower/vk/21135830/104656301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104765018;"Леха Лыков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21135830/104765018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104768795;"Сергей Πетров";;Азербайджан;Лянкяран;https://tm.lovelasov.net/follower/vk/21135830/104768795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104773295;"Иван Πанкратов";;Россия;;https://tm.lovelasov.net/follower/vk/21135830/104773295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104775181;"Саша Новалов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21135830/104775181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105316418;"Сірьожа Фалюш";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/21135830/105316418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106071330;"Создаю Сайты";;;;https://tm.lovelasov.net/follower/vk/21135830/106071330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106107590;"Марина Хайрулина";;;;https://tm.lovelasov.net/follower/vk/21135830/106107590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106517769;"Владислав Фокин";;;;https://tm.lovelasov.net/follower/vk/21135830/106517769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107453642;"Ваня Ваня";;;;https://tm.lovelasov.net/follower/vk/21135830/107453642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112879535;"Ира Холимонцевич";;;;https://tm.lovelasov.net/follower/vk/21135830/112879535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118911408;"Тимофей Satana";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21135830/118911408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125214560;"Вячеслав Кургуз";;;;https://tm.lovelasov.net/follower/vk/21135830/125214560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125228342;"Alexx Crow";;;;https://tm.lovelasov.net/follower/vk/21135830/125228342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125233397;"Алиса Устинова";;;;https://tm.lovelasov.net/follower/vk/21135830/125233397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125238525;"Иван Онубко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21135830/125238525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136436650;"Іванна Годлевська";;Украина;Кошелевка;https://tm.lovelasov.net/follower/vk/21135830/136436650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152326598;"Петр Сидерин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21135830/152326598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160304490;"Виктор Сипович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21135830/160304490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169305676;"Алексей Иванов";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/21135830/169305676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181069979;"Диман Самарин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21135830/181069979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273432681;"Алексей Сергеев";"39 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21135830/273432681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
