﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;160025163;"Дмитрий Инжеватов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/71746719/160025163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160165070;"Руслан Минясаров";;;;https://tm.lovelasov.net/follower/vk/71746719/160165070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160194873;"Марина Нетреба";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/160194873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160255415;"Аля Иванова";"24 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/71746719/160255415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160563711;"Алексей Семенов";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/160563711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160779081;"Анна Кабакова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/160779081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160897581;"Наталя Андрейчук";"32 года";Украина;Тлумач;https://tm.lovelasov.net/follower/vk/71746719/160897581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161491201;"Зеник Берчук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/71746719/161491201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161752250;"Иван Овчинников";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/161752250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161905931;"Алеся Бельска";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/71746719/161905931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161982638;"Вован Вованыч";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/71746719/161982638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162069197;"Андрей Тарасенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/71746719/162069197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162328589;"Сергей Мельников";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/162328589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162377012;"Никита Мект";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/162377012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162551642;"Григорий Мелконян";;;;https://tm.lovelasov.net/follower/vk/71746719/162551642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163028054;"Сергей Недопасенко";"38 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/71746719/163028054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163282858;"Эмирасан Ибраимов";"26 лет";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/71746719/163282858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163501568;"Аскер Нехай";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/163501568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163568948;"Анастасия Шурдукова";;Россия;Зимовники;https://tm.lovelasov.net/follower/vk/71746719/163568948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164134585;"Дима Путивской";"27 лет";Украина;Шевченково;https://tm.lovelasov.net/follower/vk/71746719/164134585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164233841;"Евгений Беляков";;;;https://tm.lovelasov.net/follower/vk/71746719/164233841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164435119;"Ілона Гаврилюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/71746719/164435119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164475968;"Эдуард Гроцкий";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/71746719/164475968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164725431;"Асылхан Толепбергенов";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/71746719/164725431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164797379;"Дарья Дамченко";"23 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/71746719/164797379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164867209;"Lida Ozerova";"69 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/164867209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164876689;"Михаил Еременко";"29 лет";Россия;Валуйки;https://tm.lovelasov.net/follower/vk/71746719/164876689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164907490;"Тимур Гучетль";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/164907490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164913571;"Алексей Вакуленко";;;;https://tm.lovelasov.net/follower/vk/71746719/164913571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165166240;"Галя Гаменюк";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/71746719/165166240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165314150;"Артём Кузнецов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/71746719/165314150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165478607;"Эдуард Сангадариев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/165478607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165608841;"Елена Новикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/165608841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165625255;"Аня Гуськова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/71746719/165625255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165692911;"Юрий Поленок";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/71746719/165692911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165768796;"Кирилл Свидерский";;;;https://tm.lovelasov.net/follower/vk/71746719/165768796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165983371;"Евгений Синченко";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/71746719/165983371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166111037;"Диляра Базарбекова";"33 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/71746719/166111037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166153518;"Слава Собчук";;Украина;Оженин;https://tm.lovelasov.net/follower/vk/71746719/166153518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166260018;"Чёткий-Пацан-А В-Душе-Хулиган";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/166260018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166786049;"Михаил Падури";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/166786049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166808102;"Светик Цыганкова";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/71746719/166808102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166892896;"Дима Пирожнко";"32 года";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/71746719/166892896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166909999;"Макс Прохоров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/71746719/166909999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166913968;"Рома Казьмин";"29 лет";Россия;Динская;https://tm.lovelasov.net/follower/vk/71746719/166913968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166936730;"Кирилл Парахневич";"35 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/71746719/166936730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167166705;"Владислав Кирилюк";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/167166705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167420285;"Sherlock Holmes";"39 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/71746719/167420285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167552896;"Славік Ковалюк";"25 лет";Украина;Снятин;https://tm.lovelasov.net/follower/vk/71746719/167552896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167939747;"Іван Гудемюк";"27 лет";Украина;Квасы;https://tm.lovelasov.net/follower/vk/71746719/167939747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168038058;"Вова Слідзевич";"27 лет";Украина;Хоростков;https://tm.lovelasov.net/follower/vk/71746719/168038058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168316836;"Ниджат Тагиев";"119 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/71746719/168316836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168529159;"Катрин Шилина";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/168529159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168772383;"Арина Бисенгалиева";;Россия;"Александров Гай";https://tm.lovelasov.net/follower/vk/71746719/168772383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168880503;"Станислав Евсеенко";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/168880503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168955314;"Зульфия Ахметова";"63 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/71746719/168955314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169034365;"Людмила Бахмат";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/169034365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169291332;"Юля Крижановська";;;;https://tm.lovelasov.net/follower/vk/71746719/169291332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169512601;"Вадим Подольский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/169512601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169513952;"Настя Салитова";;Россия;Бебяево;https://tm.lovelasov.net/follower/vk/71746719/169513952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169515410;"Александр Лицкевич";"25 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/71746719/169515410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169550352;"Артем Сухориба";;Украина;;https://tm.lovelasov.net/follower/vk/71746719/169550352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169624345;"Денис Пухов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/71746719/169624345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169662772;"Эдик Антоненко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/71746719/169662772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169732726;"Сашенька Милая";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/169732726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169761437;"Тарас Космірак";;Украина;Надворная;https://tm.lovelasov.net/follower/vk/71746719/169761437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169797299;"Елизавета Валерьева";;Россия;Красноуральск;https://tm.lovelasov.net/follower/vk/71746719/169797299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169989434;"Оля Фарина";"42 года";Украина;Любешов;https://tm.lovelasov.net/follower/vk/71746719/169989434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170049745;"Жека Дубовцев";"30 лет";Россия;Адлер;https://tm.lovelasov.net/follower/vk/71746719/170049745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170648428;"Артем Уваров";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/170648428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170770498;"Віка Івасишина";;;;https://tm.lovelasov.net/follower/vk/71746719/170770498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170959874;"Максим Панчишный";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/71746719/170959874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171411241;"Валик Мусиенко";"42 года";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/71746719/171411241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171578442;"Максим Добрянов";;;;https://tm.lovelasov.net/follower/vk/71746719/171578442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171718755;"Алина Кунакбаева";"28 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/71746719/171718755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171761963;"Никита Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/171761963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171847386;"Елизавета Цуканова";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/71746719/171847386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171893611;"Глеб Скороденок";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/71746719/171893611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172045481;"Bers Bers";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/71746719/172045481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172126846;"Оксана Колодий";;Украина;;https://tm.lovelasov.net/follower/vk/71746719/172126846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172218313;"Ирина Архарова";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/172218313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172368281;"Полина Суворова";;;;https://tm.lovelasov.net/follower/vk/71746719/172368281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172388729;"Артур Шевченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/71746719/172388729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173269838;"Светлана Генералова";"45 лет";Россия;Костерево;https://tm.lovelasov.net/follower/vk/71746719/173269838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173495091;"Angel Love";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/71746719/173495091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173497042;"Лилия Снегурова";"34 года";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/71746719/173497042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173793746;"Линда Айдаева";"36 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/71746719/173793746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173828244;"Василиса Перова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/173828244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173967919;"Саша Суманеев";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/173967919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174063259;"Татьяна Жидкова";"58 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/71746719/174063259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174079758;"Лёша Жугаленко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/174079758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174136733;"Настюха Вибодовська";;;;https://tm.lovelasov.net/follower/vk/71746719/174136733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174229648;"Витя Шкилёнок";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/174229648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174247710;"Ксения Иваненко";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/174247710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174497971;"Алёнка Самигулина";;Россия;Партизанск;https://tm.lovelasov.net/follower/vk/71746719/174497971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174524899;"Альбина Бородулина";;Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/71746719/174524899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174774029;"Дима Вишняков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/174774029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174841392;"Денис Новиков";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/174841392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175076719;"Андрей Яроцкий";"52 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/175076719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175658384;"Ринат Досай";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71746719/175658384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176597653;"Маша Бевзюк";"61 год";Украина;"Старый Острополь";https://tm.lovelasov.net/follower/vk/71746719/176597653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176733904;"Владимир Табакеров";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71746719/176733904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176897792;"Тёма Попов";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/176897792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177217028;"Анна Адаменко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/71746719/177217028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177400227;"Аня Киянова";;Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/71746719/177400227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177490671;"Андрей Кузнецов";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/177490671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177877069;"Екатерина Андросова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/177877069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178043791;"Валера Жигарев";;;;https://tm.lovelasov.net/follower/vk/71746719/178043791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178059700;"Юра Пономаренко";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/71746719/178059700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178591403;"Руслан Русланов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/71746719/178591403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178689726;"Илья Годяев";"25 лет";Россия;Ува;https://tm.lovelasov.net/follower/vk/71746719/178689726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178723905;"Карен Саркисян";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/178723905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178803459;"Олег Юношев";;;;https://tm.lovelasov.net/follower/vk/71746719/178803459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179156239;"Эдик Чамян";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/179156239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179388252;"Наталья Туманова";"23 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/71746719/179388252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179419691;"Сергей Ткаченко";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/179419691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179437568;"Александр Рыжков";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/71746719/179437568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179442492;"Андрій Дмитрів";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/71746719/179442492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179481141;"Руся Нигматулин";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71746719/179481141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179700996;"Гариб Чахоян";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/179700996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179803026;"Александр Нагорный";"75 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/71746719/179803026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180123481;"Земфира Мамий";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/180123481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180501664;"Евгений Чинин";"36 лет";Россия;Дубровка;https://tm.lovelasov.net/follower/vk/71746719/180501664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180865726;"Ярослав Шурупов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/180865726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181481717;"Макс Хабер";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/71746719/181481717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181644681;"Вова Юдин";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/71746719/181644681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181772649;"Kolia Gaydarlo";"31 год";Украина;Киверцы;https://tm.lovelasov.net/follower/vk/71746719/181772649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181934287;"Омар Расулов";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/181934287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182163897;"Діма Чорний";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/182163897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182449830;"Кирилл Григорьев";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/71746719/182449830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182600433;"Инна Фисаренко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/71746719/182600433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182713408;"Attaw Wqe";;;;https://tm.lovelasov.net/follower/vk/71746719/182713408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182808583;"Игорь Поддубный";"28 лет";Украина;Берислав;https://tm.lovelasov.net/follower/vk/71746719/182808583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182814096;"Влад Пахнюк";;Украина;Рокитное;https://tm.lovelasov.net/follower/vk/71746719/182814096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183207396;"Оксана Некрасова";;Украина;Снежное;https://tm.lovelasov.net/follower/vk/71746719/183207396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183243519;"Артём Син";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/71746719/183243519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183270511;"Марина Баштаненко";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/183270511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183385183;"Анна Ермолина";;;;https://tm.lovelasov.net/follower/vk/71746719/183385183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183808885;"Кишвар Кодиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/183808885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183848484;"Ирина Вихрева";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/183848484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183905947;"Юра Апостолов";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/71746719/183905947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183974418;"Юля Уколова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/183974418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184074984;"Зарема Чомаева";;Россия;Карачаевск;https://tm.lovelasov.net/follower/vk/71746719/184074984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
