﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;65742797;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/29584393/65742797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66174495;"Александр Багаев";;Россия;Гурзуф;https://tm.lovelasov.net/follower/vk/29584393/66174495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66462853;"Максим Торанов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/66462853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67021848;"Сергей Демьянов";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/29584393/67021848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68213933;"Ваня Буренко";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/29584393/68213933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69065382;"Зина Миллер";;;;https://tm.lovelasov.net/follower/vk/29584393/69065382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69787185;"Илья Тюрягов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/69787185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69898044;"Саня Захаров";;;;https://tm.lovelasov.net/follower/vk/29584393/69898044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70326408;"Алексей Кожевников";"29 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/29584393/70326408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71215841;"Макс Драк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/71215841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71330951;"Виктор Ерёмин";"37 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/29584393/71330951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72143127;"Lviv Club-Life";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/29584393/72143127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72312763;"Сергей Демьяненко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/29584393/72312763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72612910;"Ольга Гросс";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/29584393/72612910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73972030;"Дима Бородин";;;;https://tm.lovelasov.net/follower/vk/29584393/73972030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74018473;"Алексей Пузанков";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/29584393/74018473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74041285;"Марина Привалова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29584393/74041285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74965596;"Дарьяна Константинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/74965596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74977898;"Мария Ковальчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/74977898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76313801;"Осман Кокей";;Украина;"Яркое Поле";https://tm.lovelasov.net/follower/vk/29584393/76313801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76903510;"Александр Скворцов";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/29584393/76903510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77730571;"Валерий Лесничий";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/77730571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77731573;"Никита Боровой";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/77731573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78802954;"Dinar Trubin";"31 год";Россия;Кукмор;https://tm.lovelasov.net/follower/vk/29584393/78802954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79456984;"Анюта Елохова";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/29584393/79456984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80822795;"Денис Сивков";"26 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/29584393/80822795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80927570;"Иван Калугин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/80927570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80953490;"Анечка Орлова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/29584393/80953490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81023866;"Антон Кажуро";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29584393/81023866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81209942;"Анюта Карягина";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/29584393/81209942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81301140;"Giftime .ru";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/81301140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81534267;"Александра Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/81534267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82572888;"Женя Махалёв";"31 год";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/29584393/82572888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82583837;"Вавасмч Выаыва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/82583837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83456976;"Цезарь Маркиносис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/83456976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83639075;"Петр Овечкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/83639075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84298250;"Евгений Федотов";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/29584393/84298250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84572950;"Павел Малышев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/84572950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84931606;"Мария Ефимова";;;;https://tm.lovelasov.net/follower/vk/29584393/84931606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84973771;"Николай Смирнов";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29584393/84973771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85683735;"Михаил Егоров";;;;https://tm.lovelasov.net/follower/vk/29584393/85683735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86188171;"Андрей Грачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/86188171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86206631;"Миха Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/86206631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86210843;"Саня Федоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/86210843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86364282;"Александр Евгеньевич";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/29584393/86364282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86601846;"Дмитрий Павлов";;Украина;Припять;https://tm.lovelasov.net/follower/vk/29584393/86601846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87214458;"Наталья Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/87214458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87871098;"Артур Соколов";;;;https://tm.lovelasov.net/follower/vk/29584393/87871098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87883881;"Вадим Вербовецький";;США;"New York City";https://tm.lovelasov.net/follower/vk/29584393/87883881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87954121;"Виктор Георгиев";"42 года";;;https://tm.lovelasov.net/follower/vk/29584393/87954121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88030143;"Анна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/88030143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88055095;"Бодя Пятков";;;;https://tm.lovelasov.net/follower/vk/29584393/88055095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88057164;"Brayan Ganter";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/29584393/88057164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88237175;"Вика Ананьева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/29584393/88237175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89016010;"Yanko Neangel";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/89016010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89468186;"Иван Кондратюков";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/29584393/89468186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90012042;"Даниил Шамонин";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/29584393/90012042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90426801;"Андрій Мудрик";;;;https://tm.lovelasov.net/follower/vk/29584393/90426801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90521755;"Георгий Багаутдинов";"36 лет";Россия;Янаул;https://tm.lovelasov.net/follower/vk/29584393/90521755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91618421;"Саня Миротворцев";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/91618421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91693975;"Мирослав Сліпенький";;Украина;Карапиши;https://tm.lovelasov.net/follower/vk/29584393/91693975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92029288;"Ксюшка Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/92029288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92764234;"Катя Закамская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29584393/92764234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92892653;"Альбина Глухова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/29584393/92892653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93096523;"Ulchik Alehina";;;;https://tm.lovelasov.net/follower/vk/29584393/93096523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94721448;"Роман Желобков";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/29584393/94721448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94890022;"Эдуард Виноградов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/94890022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96318476;"Лера Эдельштейн";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/96318476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96323388;"Димка Аршавский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/96323388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96540075;"Сергей Самойлов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/96540075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97380756;"Your Brunette";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/97380756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97596464;"Palindrome Луганский";;;;https://tm.lovelasov.net/follower/vk/29584393/97596464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98132145;"Толя Сергієнко";;Украина;Червонополье;https://tm.lovelasov.net/follower/vk/29584393/98132145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98370426;"Катерина Литунова";"29 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/29584393/98370426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98823849;"Андрей Лукашонок";"79 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29584393/98823849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99758982;"Виталий Оболенский";;Россия;Калач-на-Дону;https://tm.lovelasov.net/follower/vk/29584393/99758982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100019249;"Паша Орлов";"28 лет";Россия;Александров;https://tm.lovelasov.net/follower/vk/29584393/100019249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100203190;"Кирилл Медведев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/29584393/100203190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100658931;"Петро Негруб";"31 год";Украина;Воскобойники;https://tm.lovelasov.net/follower/vk/29584393/100658931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101031085;"Дмитрий Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/101031085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103539799;"Игорь Приходько";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29584393/103539799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103659747;"Екатерина Михайлова";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29584393/103659747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104008435;"Серёга Шкутков";"36 лет";Россия;Кировское;https://tm.lovelasov.net/follower/vk/29584393/104008435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105114015;"Анна Соловьева";"29 лет";Россия;Ставрово;https://tm.lovelasov.net/follower/vk/29584393/105114015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105300270;"Павло Глибочанський";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/105300270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106069496;"Андрей Анисимов";"38 лет";;;https://tm.lovelasov.net/follower/vk/29584393/106069496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106312290;"Петя Косякин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/106312290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106839319;"Dmitriy Piskun";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29584393/106839319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106839989;"Василий Семагин";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/106839989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107012921;"Марина Зимина";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/107012921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107685620;"Вова Самборський";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/107685620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108169246;"Айнур Байназаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/108169246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109209564;"Аня Монахова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29584393/109209564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109337084;"Андрей ...";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/109337084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110166429;"Асель Искандырова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/29584393/110166429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110514004;"Анна Быкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29584393/110514004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110597777;"Мария Лукина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/29584393/110597777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111012344;"Иван Бочкун";;;;https://tm.lovelasov.net/follower/vk/29584393/111012344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111286584;"Светлана Весна";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/111286584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111363500;"Дмитрий Якимов";"32 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/29584393/111363500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112435613;"Рита Шевчук";"28 лет";;;https://tm.lovelasov.net/follower/vk/29584393/112435613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112796413;"Олег Кукла";;;;https://tm.lovelasov.net/follower/vk/29584393/112796413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112945404;"Den Kills";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/112945404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113101436;"Юлия Малахова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/113101436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113461768;"Владислав Олейник";;Кувейт;"Al Jahra";https://tm.lovelasov.net/follower/vk/29584393/113461768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113989535;"Александр Толмачев";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/29584393/113989535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117249073;"Аманда Климентова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/117249073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118017699;"Дмитрий Попов";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/29584393/118017699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118412909;"Марсель Ибнеев";;;;https://tm.lovelasov.net/follower/vk/29584393/118412909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119476443;"Дмитрий Лютый";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/29584393/119476443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119481330;"Витёк Волков";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29584393/119481330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119559925;"Стас Фоменко";;;;https://tm.lovelasov.net/follower/vk/29584393/119559925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119837819;"Андрей Смирнов";"34 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/29584393/119837819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120189223;"Евгений Басюк";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/29584393/120189223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120358322;"Ян Хамутовский";;;;https://tm.lovelasov.net/follower/vk/29584393/120358322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121811652;"Владимир Рожков";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/121811652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121979654;"Юля Котова";;США;"New York City";https://tm.lovelasov.net/follower/vk/29584393/121979654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122218679;"Кирилл Коростовский";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/122218679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122410853;"Егор Шариков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/122410853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123607746;"Серёжа Тедеско";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29584393/123607746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124081328;"Egor Semkin";"29 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/29584393/124081328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124307751;"Леночка Петренко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/124307751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124362861;"Рома Патов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/124362861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124521252;"Мир Кукол";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/124521252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124529183;"Павел Высоцкий";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/29584393/124529183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124633172;"Эдмон Искандарян";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/29584393/124633172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124819374;"Александр Нечаев";;Россия;Курган;https://tm.lovelasov.net/follower/vk/29584393/124819374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125888890;"Сергей Французов";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/29584393/125888890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125916917;"Василий Βоронин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/125916917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126116286;"Евгений Черноморец";;;;https://tm.lovelasov.net/follower/vk/29584393/126116286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126902719;"Сергей Павлов";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/29584393/126902719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127729120;"Вадим Дзекунов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/29584393/127729120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128679331;"Daniel Negreanu";;США;"Las Salinas";https://tm.lovelasov.net/follower/vk/29584393/128679331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129486252;"Татьяна Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/129486252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129800595;"Андрей Карманов";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/29584393/129800595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131560639;"Артур Веняминов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/29584393/131560639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131600074;"Лёха Никифоров";"27 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/29584393/131600074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131825486;"Жорик Вартанов";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/29584393/131825486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132185732;"Эдуард Морозов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/132185732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132307049;DELETED;;;;https://tm.lovelasov.net/follower/vk/29584393/132307049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132308647;"Илья Пересыпкин";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/132308647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132412272;"Дмитрий Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/132412272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132690511;"Евгений Кизим";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/132690511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133043112;"Иван Калашников";;;;https://tm.lovelasov.net/follower/vk/29584393/133043112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133134014;"Александр Войченко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/29584393/133134014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133319704;"Вова Гречин";;;;https://tm.lovelasov.net/follower/vk/29584393/133319704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133429134;"Юлечка Бодрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/133429134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
