﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8388645;"Екатерина Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/8388645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8397608;"Ксения Константиновна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/8397608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8497066;"Дмитрий Нефонтов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/8497066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8578950;"Яна Горчакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/8578950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8603515;"Вика Ткачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/8603515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8604449;"Светлана Казанчиева";;;;https://tm.lovelasov.net/follower/vk/53056878/8604449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8744911;"Тамара Булатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/8744911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8934197;"Наталья Тихонова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/8934197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9174282;"Лена Колосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/9174282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9247725;"Георгий Какутия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/9247725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9354735;"Ольга Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/9354735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9546218;"Азалия Соломасова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/53056878/9546218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9812170;"Алина Ершова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/9812170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10329183;"Светлана Усенко";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/10329183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10594837;"Анжелика Храмеева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/10594837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10848571;"Дмитрий Каратов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/10848571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11073574;"Ваня Калмыков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11073574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11171149;"Галичка Бережная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11171149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11205923;"Нелли Бородина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11205923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11218802;"Александра Генадьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11218802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11226952;"Евгений Панин";;;;https://tm.lovelasov.net/follower/vk/53056878/11226952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11378288;"Михаил Вишняков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11378288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11453028;"Юлия Калямина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11453028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11504771;"Татьяна Джалагония";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11504771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11971183;"Галина Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11971183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12268819;"Юрий Савочкин";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/12268819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12344323;"Дмитрий Щербаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/12344323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12552347;"Никита Туболов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/12552347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12793358;"Павел Трещев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/12793358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13058517;"Марина Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/13058517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13739611;"Анечка Маляренко";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53056878/13739611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14250279;"Зоя Лащенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/14250279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14967553;"Инна Вторая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/14967553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15752977;"Нина Козулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/15752977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15797426;"Михаил Краснопёров";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53056878/15797426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15996384;"Варвара Андрейчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/15996384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16265326;"Viktoria Kabakova";;;;https://tm.lovelasov.net/follower/vk/53056878/16265326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16370385;"Наталька Мазуро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/16370385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16393275;"Маюша Пчела";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/16393275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16628860;"Олеся Мараимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/16628860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16660233;"Михаил Тришневский";"41 год";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/53056878/16660233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16747154;"Светлана Глазнева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/16747154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16773219;"Сергей Малышенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/16773219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17073256;"Вадим Тимофеев";"37 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/53056878/17073256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17088815;"Михаил Иванов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/17088815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17267189;"Инна Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/17267189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17463660;"Александр Глушко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/53056878/17463660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17530118;"Анастасия Сурикова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/17530118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17611005;"Маша Руслан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/17611005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17967663;"Лена Сенокоп";"61 год";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/53056878/17967663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18077313;"Александр Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/18077313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18384508;"Александра Юрочко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/18384508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19109759;"Эльвира Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/19109759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19391269;"Natali Фильшакова";;;;https://tm.lovelasov.net/follower/vk/53056878/19391269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19580205;"Юля Петрова-Карпова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/19580205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19682872;"Василий Обиходенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/19682872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19688005;"Лев Левиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/19688005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19750390;"Лариса Чуприна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/19750390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20186253;"Алена Малинина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53056878/20186253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20340377;"Петрович Кутилов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/20340377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20554292;"Евгений Хромов";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/53056878/20554292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20793300;"Александра Гридина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/20793300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21207989;"Ольга Дашиневич";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/21207989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22243359;"Виктория Отгадова";"52 года";Россия;Павлово;https://tm.lovelasov.net/follower/vk/53056878/22243359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22307514;"Кристина Алипашаева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/22307514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22353262;"Григорий Аржавитин";"40 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/53056878/22353262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22372541;"Татьяна Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/22372541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23423117;"Арина Симакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/23423117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23465428;"Сашуля Леденёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/23465428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23547914;"Василий Колкин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/23547914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23588535;"Ledi Valentina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/23588535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24160539;"Олеся Михайлова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/24160539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24809946;"Виктория Соколова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/24809946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24862303;"Тёма Луговой";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/53056878/24862303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24968180;"Алексей Траншель";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/24968180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26276986;"Irina Malina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/26276986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26300081;"Юлия Шпрыгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/26300081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27242023;"Анна Набиева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/27242023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28253389;"Елена Осинцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/28253389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28451309;"Инна Константинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/28451309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28457977;"Влад Владов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/28457977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29050369;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/53056878/29050369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29235781;"Лилия Сковыра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/29235781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30235335;"Наталья Земцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/30235335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30633748;"Наталья Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/30633748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31075309;"Татьяна Соловьева";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/31075309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31600418;"Татьяна Грудкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/31600418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31713107;"Виктор Михайленко";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/53056878/31713107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32585691;"Галина Буленкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/32585691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32802089;"Анна Костанян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/32802089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33169075;"Юлия Ковалишина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/53056878/33169075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33282437;"Anna Pogorelova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/33282437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33721102;"Дарья Мамчиц";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/33721102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34328135;"Елизавета Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/34328135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34537091;"Александр Белый";;;;https://tm.lovelasov.net/follower/vk/53056878/34537091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34699638;"Любовь Павлова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/34699638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34880247;"Владюша Хромых";;Россия;Заполярный;https://tm.lovelasov.net/follower/vk/53056878/34880247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35032026;"Александра Райз";;Россия;Елизово;https://tm.lovelasov.net/follower/vk/53056878/35032026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35527381;"Екатерина Хайсанова";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53056878/35527381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36150349;"Мадина Тагирова";"59 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/53056878/36150349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36254859;"Мариша Позднякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/36254859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36351506;"Ксюня Горшенина";"30 лет";Россия;Коммунар;https://tm.lovelasov.net/follower/vk/53056878/36351506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36390469;"Ирина Анорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/36390469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37359324;"Антон Усков";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53056878/37359324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38475433;"Евгения Герман";;;;https://tm.lovelasov.net/follower/vk/53056878/38475433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38808588;"Александр Саскевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/38808588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38810504;"Светлана Стрельчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/38810504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40103793;"Дмитрий Полтавский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/40103793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40265435;"Екатерина Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/40265435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41480130;"Синдзи Икари";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/41480130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41518758;"Инна Багатурия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/41518758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41555851;"Соня Ремизова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/41555851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41904443;"Ирина Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/41904443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42003977;"Sanchik Карабаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/42003977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42239839;"Ирина Пузанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/42239839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43171927;"Оганес Нерсесян";"50 лет";Армения;;https://tm.lovelasov.net/follower/vk/53056878/43171927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43700283;"Владимир Василик";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/43700283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44039493;"Екатерина Траншель";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/44039493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44314707;"Ольга Михайловская";;;;https://tm.lovelasov.net/follower/vk/53056878/44314707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45205868;"Вячеслав Сискович";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/45205868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45651999;"Владимир Соловьёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/45651999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46168512;"Валентина Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/46168512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47069281;"Фируза Мусоева";;;;https://tm.lovelasov.net/follower/vk/53056878/47069281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47557431;"Olga Peshkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/47557431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47966012;"Толик Фролов";"35 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/53056878/47966012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49416883;"Алекса Питерская";;;;https://tm.lovelasov.net/follower/vk/53056878/49416883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50734479;"Карина Гаркуша";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53056878/50734479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51443155;"Irishka Erohina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/51443155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51730934;"Екатерина Шкабыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/51730934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52888898;"Диана Теуникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/52888898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53209822;"Жанна Шкотова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/53056878/53209822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53786954;"Алена Корепанова";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53056878/53786954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54281787;"Антон Антонов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/54281787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54681370;"Никита Чехомов";;;;https://tm.lovelasov.net/follower/vk/53056878/54681370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54691267;"Андрей Гурьянов";;;;https://tm.lovelasov.net/follower/vk/53056878/54691267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55117459;"Настя Алимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/55117459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55313221;"Диана Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/55313221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55479444;"Надежда Жемерякина";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/55479444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56055666;"Екатерина Ткаченко";;;;https://tm.lovelasov.net/follower/vk/53056878/56055666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
