﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2416115;"Lena Elena";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2416115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2431805;"Elena Babicheva";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/25752080/2431805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2432464;"Анастасия Семёнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2432464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2432837;"Юлия Попова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2432837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2443420;"Батыр Гильмудинов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2443420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2451392;"Вета Вета";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2451392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2472318;"Анютка Лисогор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2472318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2490750;"Владимир Косарев";;;;https://tm.lovelasov.net/follower/vk/25752080/2490750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2490941;"Ольга Пальваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2490941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2492041;"Динара Арифулина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2492041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2492158;"Наталия Горюнова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2492158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2492581;"Ольга Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2492581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2497180;"Екатерина Храмова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2497180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2502847;"Полина Иванова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2502847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2504927;"Елена Алексеева";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/25752080/2504927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2508658;"Оля Шувалихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2508658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2514832;"Влад Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2514832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2518186;"Юля Бейманова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2518186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521325;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2521325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2525947;"Наташа Максимушкина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2525947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2531168;"Санечка Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2531168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2531843;"Евгения Лапина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2531843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2531902;"Юля Волнухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2531902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2534610;"Женьчик Деревскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2534610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2543101;"Юля Я";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2543101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2543356;"Павел Комаров";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2543356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2545631;"Olga Smart";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2545631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2546142;"Юля Багаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2546142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2558227;"Андрей Багриков";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2558227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2573007;"Анютка Кулик";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/25752080/2573007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2575966;"Соняшечка Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2575966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2577130;"Сергей Титов";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/25752080/2577130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2581370;"Мэрик Shboyn";;;;https://tm.lovelasov.net/follower/vk/25752080/2581370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2582632;"Яна Балагурова";;;;https://tm.lovelasov.net/follower/vk/25752080/2582632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2583369;"Блондинка Ната";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2583369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2587268;"Татьяна Филимонова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2587268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2590246;"Андрей Филимонов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2590246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2591803;"Дарья Григорьева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2591803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2592663;"Anfisa Sidor";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/2592663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2614744;"Тимур Багов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2614744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2617206;"Татьяна Николаевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2617206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2623894;"Костя Приходько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2623894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2630868;"Inna Alekseeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2630868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2632536;"Виктория Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2632536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2633028;"Виктория Завьялова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2633028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2638940;"Юлия Прокопьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2638940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2642392;"Севара Косимова";"34 года";;;https://tm.lovelasov.net/follower/vk/25752080/2642392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2656221;"Анна Кармазинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2656221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2668614;"Егор Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2668614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2668750;"Мария Лыкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2668750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2672863;"Мария Мишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2672863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2674876;"Виктория Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2674876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2675580;"Анастасия Прохорова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2675580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2683771;"Света Шлюнько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2683771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687960;"Кристина Ушкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2687960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2712708;"Vika Abramicheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2712708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2722194;"Elenka Ivanova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2722194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2729664;"Инесса Година";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2729664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2730111;"Анна Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2730111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2731446;"Мария Ольшевская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2731446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2741796;"Евгений Семёнов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/25752080/2741796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752324;"Денис Кулик";"28 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/25752080/2752324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2770055;"Мария Довгинка";;Россия;Приозерск;https://tm.lovelasov.net/follower/vk/25752080/2770055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2777994;"Лёва Уехал";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2777994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2800200;"Татьяна Брыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2800200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2805004;"Eraj Turaev";"35 лет";Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/25752080/2805004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2811948;"Анна Волкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2811948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2815414;"Марина Самарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2815414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2815695;"Сергей Шоуменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2815695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2818274;"Ирина Антипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2818274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2818498;"Александр Николаевич";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2818498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2819029;"Любовь Усольцева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2819029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2822132;"Катя Пронина";;;;https://tm.lovelasov.net/follower/vk/25752080/2822132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2824798;"Ольга Винокурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2824798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2826401;"Татьяна Алексеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2826401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2839439;"Denis-Bridge Polak";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2839439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2845643;"Елена Липатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2845643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2852220;"Наталия Трофимова";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/2852220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2857478;"Ирина Бикметова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2857478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2861774;"Ольга Котенко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2861774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2869966;"Tonya Warwus";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2869966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2874407;"Ирина Курбаленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2874407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2897224;"Мария Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2897224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2905987;"Анастасия Хитриченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2905987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2912710;"Демон Демидов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2912710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2917510;"Катерина Гевейлер-Ксендзова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2917510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2921923;"Галина Басова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2921923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2937151;"Светлана Ольшанникова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2937151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2938422;"Аня Пиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2938422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2946282;"Елена Григорьева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2946282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2947186;"Натиа Гогуа";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2947186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2950351;"Оля Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2950351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2957993;"Ильдар Радикович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2957993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2965270;"Наталья Крестин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2965270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2968464;"Яна Александровна";;;;https://tm.lovelasov.net/follower/vk/25752080/2968464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2971084;"Екатерина Суслонова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2971084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2972923;"Светлана Кмета";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2972923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2986565;"Ирина Шацкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2986565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2994393;"Маша Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2994393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2999070;"Ирина Аведова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/2999070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3004612;"Регина Унчур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3004612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3013662;"Валерия Теплякова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3013662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3021500;"Светлана Васина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3021500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3035512;"Дана Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3035512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3037033;"Алина Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3037033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3038988;"Владимир Балов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25752080/3038988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3042139;"Мария Карпунина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3042139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3044732;"Марина Дмитриева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3044732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3046340;"Татьяна Милош";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3046340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3053114;"Катя Короткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3053114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3068494;"Мария Овчинникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3068494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3070074;"Татьяна Непомнящая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3070074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3075747;"Марья Брит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3075747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3081161;"Мария Янутис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3081161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3082749;"Алина Рахимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3082749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3119650;"Альфия Бичурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3119650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3124152;"Баира Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3124152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3129251;"Наталья Залевская";;;;https://tm.lovelasov.net/follower/vk/25752080/3129251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3129541;"Жанна Пейман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3129541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3134292;"Светлана Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3134292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3152194;"Галочка Гришина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3152194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3156992;"Ирина Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3156992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3171133;"Настя Гурьянова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3171133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3193944;"Юля Литвин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3193944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3194459;"Виктория Якимова";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/3194459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3194641;"Кристина Сарикян";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3194641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3196055;"Balkaria Forever";;;;https://tm.lovelasov.net/follower/vk/25752080/3196055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3207374;"Екатерина Калинина";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/3207374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3210999;"Люсине Ипатова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3210999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3211745;"Ирина Гажева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3211745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3220383;"Мария Хакимзянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3220383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3226168;"Елизавета Ким";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3226168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229912;"Полинка Малинка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3229912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229996;"Никита Сизов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3229996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3249731;"Ольга Лебедева";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3249731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3254366;"Яна Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3254366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3273861;"Natalia Novikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3273861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
