﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;169384672;"Андрей Покидов";;;;https://tm.lovelasov.net/follower/vk/78409887/169384672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169597611;"Вова Каспирович";"27 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/78409887/169597611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169653158;"Светлана Дмитриева";;;;https://tm.lovelasov.net/follower/vk/78409887/169653158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169694405;"Тимур Калимуллин";;Россия;;https://tm.lovelasov.net/follower/vk/78409887/169694405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169874743;"Юлия Шевченко";"32 года";;;https://tm.lovelasov.net/follower/vk/78409887/169874743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169969482;"Ира Антонова";"32 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/169969482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170472511;"Мария Лихачёва";;Кипр;Paphos;https://tm.lovelasov.net/follower/vk/78409887/170472511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170854751;"Дмитрий Дадаев";;Беларусь;Береза;https://tm.lovelasov.net/follower/vk/78409887/170854751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171094380;"Андрей Фан";;;;https://tm.lovelasov.net/follower/vk/78409887/171094380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171226425;"Сергей Селифов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/78409887/171226425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171252555;"Анэль Галиева";"28 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/78409887/171252555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171361718;"Татьяна Васюкевич";;;;https://tm.lovelasov.net/follower/vk/78409887/171361718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171483003;"Влад Кундеус";;Украина;Корец;https://tm.lovelasov.net/follower/vk/78409887/171483003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171490414;"Андрей Денисов";"29 лет";;;https://tm.lovelasov.net/follower/vk/78409887/171490414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171503121;"Мира Сомова";;;;https://tm.lovelasov.net/follower/vk/78409887/171503121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172296166;"Никита Белов";"68 лет";Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/78409887/172296166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172313117;"Юрий Гузык";;;;https://tm.lovelasov.net/follower/vk/78409887/172313117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172326433;"Виталий Гоч";;;;https://tm.lovelasov.net/follower/vk/78409887/172326433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172907838;"Аделина Ушакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/172907838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173059739;"Dan Pivovarov";;Беларусь;;https://tm.lovelasov.net/follower/vk/78409887/173059739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173193862;"Аня Макарова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/78409887/173193862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173436882;"Андрей Чайковський";;;;https://tm.lovelasov.net/follower/vk/78409887/173436882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173663563;"Архип Митрофанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/173663563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173910693;"Даша Маслова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78409887/173910693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174072894;"Владислав Владимирович";;Украина;;https://tm.lovelasov.net/follower/vk/78409887/174072894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174274369;"Али Одинабеков";"24 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/78409887/174274369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174329824;"Оксана Пузанкова";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/78409887/174329824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174619383;"Арина Марченко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/78409887/174619383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175045280;"Сабина Фатхлисламова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/78409887/175045280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175326767;"Павел Смешнов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/78409887/175326767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175460783;"Анатолий Карелин";;;;https://tm.lovelasov.net/follower/vk/78409887/175460783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175571439;"Настя Суворова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78409887/175571439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176149473;"Владислав Саяров";;Германия;München;https://tm.lovelasov.net/follower/vk/78409887/176149473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176834249;"Кирилл Кожемяченков";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/78409887/176834249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176949774;"Диляра Шайхулова";;;;https://tm.lovelasov.net/follower/vk/78409887/176949774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177020578;"Анастасия Клочко";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/78409887/177020578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177259643;"Настя Федоренко";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/78409887/177259643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177945358;"Самат Тасмагамбетов";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/78409887/177945358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178044416;"Настя Вольтер";;Казахстан;;https://tm.lovelasov.net/follower/vk/78409887/178044416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178091983;"Адай Турар";"43 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/78409887/178091983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178236341;"Макс Лис";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/78409887/178236341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178267927;"Максим Кузьміньській";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/78409887/178267927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179234816;"Игорь Арефьев";;Россия;Дубна;https://tm.lovelasov.net/follower/vk/78409887/179234816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179259281;"Влад Сердюк";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/78409887/179259281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179308156;"Данила Злыднев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/179308156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179316297;"Ника Пушкина";;;;https://tm.lovelasov.net/follower/vk/78409887/179316297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179364277;"Настя Филатова";;;;https://tm.lovelasov.net/follower/vk/78409887/179364277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179445565;"Анна Ворон";;Россия;Перегребное;https://tm.lovelasov.net/follower/vk/78409887/179445565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179702471;"Олександр Барановський";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78409887/179702471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179743227;"Альбина Сафарова";;;;https://tm.lovelasov.net/follower/vk/78409887/179743227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179866951;"Кристина Лазарева";;;;https://tm.lovelasov.net/follower/vk/78409887/179866951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180050323;"Темир Сокуров";"29 лет";;;https://tm.lovelasov.net/follower/vk/78409887/180050323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180114449;"Роман Зонтиков";;;;https://tm.lovelasov.net/follower/vk/78409887/180114449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180121952;"Вова Берсенёв";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/78409887/180121952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180332094;"Валерия Копанева";;;;https://tm.lovelasov.net/follower/vk/78409887/180332094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180510130;"Валя Яцун";"34 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/180510130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180531425;"Kristina Fedotova";"23 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/78409887/180531425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180677676;"Алина Лапина";;;;https://tm.lovelasov.net/follower/vk/78409887/180677676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180810651;"Dima Bogdanec";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78409887/180810651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180841904;"Даша Савченко";;Россия;Киев;https://tm.lovelasov.net/follower/vk/78409887/180841904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180884710;"Иван Тишков";;;;https://tm.lovelasov.net/follower/vk/78409887/180884710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180914587;"Саак Аветисян";;;;https://tm.lovelasov.net/follower/vk/78409887/180914587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180957279;"Богдан Рогизный";"23 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/78409887/180957279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181341856;"Катя Белова";;;;https://tm.lovelasov.net/follower/vk/78409887/181341856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181357563;"Мария Шуликова";;;;https://tm.lovelasov.net/follower/vk/78409887/181357563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181400759;"Танюша Дехтярь";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78409887/181400759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181501757;"Алёна Дмитренко";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/78409887/181501757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181600239;"Матвей Галеев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/181600239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181852594;"Makar Yashin";"102 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/181852594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181863895;"Надежда Николаева";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/78409887/181863895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182025164;"Яна Сидорова";;;;https://tm.lovelasov.net/follower/vk/78409887/182025164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182038736;"Анастасия Зайцева";"23 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/78409887/182038736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182177082;"Андрей Сурков";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/78409887/182177082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182944450;"Roni Gipsy";;Мальдивы;;https://tm.lovelasov.net/follower/vk/78409887/182944450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182962565;"Дима Коровин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78409887/182962565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182964481;"Юлия Анишина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78409887/182964481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183108266;"Вася Ямнич";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/78409887/183108266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183259956;"Саша Миронова";"119 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/78409887/183259956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183360401;"Андрей Бочаров";;;;https://tm.lovelasov.net/follower/vk/78409887/183360401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183557462;"Элнар Алиев";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78409887/183557462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183631375;"Галя Кириченко";;;;https://tm.lovelasov.net/follower/vk/78409887/183631375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184176079;"Ксения Алексеева";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/78409887/184176079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184250848;"Кирилл Скоробогатов";"28 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/78409887/184250848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184525314;"Виктория Зинина";"24 года";Россия;Донское;https://tm.lovelasov.net/follower/vk/78409887/184525314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184546071;"Настюшенька Васильева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/78409887/184546071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185047493;"Лиза Грац";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/78409887/185047493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185134390;"Соня Бобырь";"26 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/78409887/185134390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185144876;"Adil Berdibaev";;Казахстан;;https://tm.lovelasov.net/follower/vk/78409887/185144876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185180948;"Юра Арустамян";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78409887/185180948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185430399;"Слава Соколовский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78409887/185430399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185600419;"Артур Скоропадский";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78409887/185600419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185719489;"Дарья Жук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/185719489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185797614;"Катя Кот";;Россия;Самара;https://tm.lovelasov.net/follower/vk/78409887/185797614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185848725;"Маша Батышева";"24 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/78409887/185848725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186094423;"Миша Дикальчук";;;;https://tm.lovelasov.net/follower/vk/78409887/186094423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186564871;"Юсиф Юсифли";;;;https://tm.lovelasov.net/follower/vk/78409887/186564871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186637874;"Татьяна Хорошун";;;;https://tm.lovelasov.net/follower/vk/78409887/186637874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186710832;"Артём Кодинец";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/78409887/186710832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186969801;"Анастасия Вайтевич";;Россия;;https://tm.lovelasov.net/follower/vk/78409887/186969801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186989619;"Ваня Веренин";;Россия;Майна;https://tm.lovelasov.net/follower/vk/78409887/186989619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187662093;"Николай Куртеев";"26 лет";Россия;Балезино;https://tm.lovelasov.net/follower/vk/78409887/187662093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187667908;"Ксения Кудряшова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/187667908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187677056;"Абылайхан Косымов";;Казахстан;;https://tm.lovelasov.net/follower/vk/78409887/187677056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187683994;"Александр Соловьёв";;;;https://tm.lovelasov.net/follower/vk/78409887/187683994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187858332;"Дарья Богучарова";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78409887/187858332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187986348;"Сергей Буланов";;;;https://tm.lovelasov.net/follower/vk/78409887/187986348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188280797;"Андрей Шум";"24 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/78409887/188280797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188359998;"Роман Крит";;;;https://tm.lovelasov.net/follower/vk/78409887/188359998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188493122;"Андрей Васин";;;;https://tm.lovelasov.net/follower/vk/78409887/188493122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188569052;"Елена Зотова";;;;https://tm.lovelasov.net/follower/vk/78409887/188569052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188690373;"Артем Бычков";;;;https://tm.lovelasov.net/follower/vk/78409887/188690373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188754879;"Толя Гайфудинов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/78409887/188754879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188763583;"Руслан Авдеев";;;;https://tm.lovelasov.net/follower/vk/78409887/188763583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189320188;"Роман Анисимов";;;;https://tm.lovelasov.net/follower/vk/78409887/189320188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189342537;"Парвина Латипова";"28 лет";Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/78409887/189342537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189481920;"Мария Андросова";;;;https://tm.lovelasov.net/follower/vk/78409887/189481920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190090792;"Ярослав Виткось";"24 года";Ангола;;https://tm.lovelasov.net/follower/vk/78409887/190090792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190308554;"Дима Муканов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/190308554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190865946;"Вероніка Нодь";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/190865946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191064806;"Ма Май";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/78409887/191064806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191768176;"Малика Турсунова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/191768176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191829159;"Дима Егоров";;Россия;;https://tm.lovelasov.net/follower/vk/78409887/191829159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191893112;"Анастасия Проскурякова";"28 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/78409887/191893112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192229584;"Матвей Кузнецов";"24 года";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/78409887/192229584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192562055;"Vlad Migau";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/78409887/192562055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193438252;"Invest System";;;;https://tm.lovelasov.net/follower/vk/78409887/193438252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193498796;"Вероника Антонова";;;;https://tm.lovelasov.net/follower/vk/78409887/193498796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193630123;"Алина Приходько";;;;https://tm.lovelasov.net/follower/vk/78409887/193630123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194722562;"Орест Кліпай";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/78409887/194722562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194907307;"Дмитрий Духанин";;;;https://tm.lovelasov.net/follower/vk/78409887/194907307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195236989;"Ваня Кот";;;;https://tm.lovelasov.net/follower/vk/78409887/195236989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195371431;"Карина Шегулеева";;;;https://tm.lovelasov.net/follower/vk/78409887/195371431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195457189;"Айсу Исмаилова";"24 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/78409887/195457189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196093388;"Zhanelya Kanatbekova";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/78409887/196093388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196163344;"Диана Пономарёва";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/78409887/196163344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196164387;"Кристина Кириллова";;;;https://tm.lovelasov.net/follower/vk/78409887/196164387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196205736;"Илья Топильский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/78409887/196205736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196322095;"Дима Наумов";;;;https://tm.lovelasov.net/follower/vk/78409887/196322095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196331627;"Виктория Дьякова";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/78409887/196331627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196525529;"Макс Лебедев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/196525529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196597917;"Саша Скрипин";;;;https://tm.lovelasov.net/follower/vk/78409887/196597917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197191791;"Артур Шуматов";"25 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/78409887/197191791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197675711;"Владислав Костюк";"24 года";Украина;Вороновица;https://tm.lovelasov.net/follower/vk/78409887/197675711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197708098;"Наталья Крадько";;;;https://tm.lovelasov.net/follower/vk/78409887/197708098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197771933;"Яна Шуляк";;Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/78409887/197771933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198185321;"Шакир Холод";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78409887/198185321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198815950;"Тогжан Бакирова";;;;https://tm.lovelasov.net/follower/vk/78409887/198815950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198896378;"Полина Добрынина";"24 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/78409887/198896378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199266198;"Паша Павленко";;;;https://tm.lovelasov.net/follower/vk/78409887/199266198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
