﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;128461905;"Лиля Мишина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/128461905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128794608;"Анна Панина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/128794608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128839846;"Юрий Черкашин";;;;https://tm.lovelasov.net/follower/vk/66753265/128839846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128854206;"Глеб Захаров";;;;https://tm.lovelasov.net/follower/vk/66753265/128854206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129553994;"Sveta Belikova";;;;https://tm.lovelasov.net/follower/vk/66753265/129553994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129627275;"Светлана Лобанова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/129627275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130983252;"Александр Xxx";;;;https://tm.lovelasov.net/follower/vk/66753265/130983252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131749530;"Валерий Копытов";;;;https://tm.lovelasov.net/follower/vk/66753265/131749530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132022159;"Арсений Шипицын";"29 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/66753265/132022159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132102436;"Вадим Новиков";;;;https://tm.lovelasov.net/follower/vk/66753265/132102436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132789108;"Илья Слободянюк";"61 год";Россия;Переславль-Залесский;https://tm.lovelasov.net/follower/vk/66753265/132789108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133031379;"Александр Щербаков";;;;https://tm.lovelasov.net/follower/vk/66753265/133031379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133283181;"Дмитрий Волонцевич";"31 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/66753265/133283181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133635859;"Владимир Герб";;;;https://tm.lovelasov.net/follower/vk/66753265/133635859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134038128;"Наташа Иванова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/134038128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134044056;"Инна Фещенко";;;;https://tm.lovelasov.net/follower/vk/66753265/134044056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134114181;"Марина Тараненко";;;;https://tm.lovelasov.net/follower/vk/66753265/134114181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134611615;"Макс Алексеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/134611615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134815449;"Кира Ваймер";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/134815449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135282464;"Катерина Кирьянова";"54 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/66753265/135282464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136061193;"Юлия Лихачева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/136061193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136399299;"Ирина Савинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/136399299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136428619;"Вера Ермишева";"36 лет";Россия;Лиски;https://tm.lovelasov.net/follower/vk/66753265/136428619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137177581;"Надя Смирнова";;;;https://tm.lovelasov.net/follower/vk/66753265/137177581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137279335;"Вячеслав Кривенков";;;;https://tm.lovelasov.net/follower/vk/66753265/137279335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137362226;"Сергей Гостинцев";"50 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/66753265/137362226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137845422;"Викуся Лисенка";;;;https://tm.lovelasov.net/follower/vk/66753265/137845422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139171237;"Евгений Васильев";;;;https://tm.lovelasov.net/follower/vk/66753265/139171237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140023095;"Равиль Ишкинин";;;;https://tm.lovelasov.net/follower/vk/66753265/140023095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140119604;"Александр Шпилев";"46 лет";Россия;Тогучин;https://tm.lovelasov.net/follower/vk/66753265/140119604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140801864;"Анна Новикова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/140801864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141060114;"Regina Vesna";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/66753265/141060114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141193525;"Алена Приц";;;;https://tm.lovelasov.net/follower/vk/66753265/141193525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141324387;"Александр Лебедев";"35 лет";Россия;Лысково;https://tm.lovelasov.net/follower/vk/66753265/141324387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141349855;"Сергей Селин";"53 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66753265/141349855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142547222;"Эдуард Сапожников";;;;https://tm.lovelasov.net/follower/vk/66753265/142547222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142952473;"Максим Синицен";;Россия;Самара;https://tm.lovelasov.net/follower/vk/66753265/142952473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142953399;"Михаил Воронин";"120 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/66753265/142953399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143336596;"Андрей Рожков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/143336596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143371147;"Степан Шмарлин";;;;https://tm.lovelasov.net/follower/vk/66753265/143371147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143441290;"Димка Хрипушин";;;;https://tm.lovelasov.net/follower/vk/66753265/143441290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143442326;"Константин Пислегин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/66753265/143442326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143674645;"Татьяна Смирнова";;;;https://tm.lovelasov.net/follower/vk/66753265/143674645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144407824;"Алексей Шпаркович";"54 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/66753265/144407824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144565936;"Алексей Аграфенин";"34 года";Россия;Кильмезь;https://tm.lovelasov.net/follower/vk/66753265/144565936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145027708;"Marina Petrova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/145027708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145151305;"Елена Мишеева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/145151305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145452739;"Руслан Абрамов";;;;https://tm.lovelasov.net/follower/vk/66753265/145452739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145879581;"Дмитрий Павлов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66753265/145879581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146143716;"Алексей Александров";;;;https://tm.lovelasov.net/follower/vk/66753265/146143716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146668126;"Сергей Сергеевич";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/66753265/146668126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146760429;"Андрей Саржанов";;;;https://tm.lovelasov.net/follower/vk/66753265/146760429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146780083;"Алексей Митягин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/146780083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147165871;"Андрей Сазонов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/147165871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147327820;"Олег Елисеев";;;;https://tm.lovelasov.net/follower/vk/66753265/147327820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147629611;"Игорь Гурман";"59 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/66753265/147629611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147813788;"Анастасия Осадчая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/66753265/147813788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147938068;"Артур Нянчев";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/147938068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147984224;"Наташа Кирсанова";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/66753265/147984224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150523090;"Александр Давыдов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/150523090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150792471;"Любовь Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/150792471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150823205;"Света Соболева";"56 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66753265/150823205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151060472;"Иван Малахов";;;;https://tm.lovelasov.net/follower/vk/66753265/151060472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151078791;"Владимир Точилов";"37 лет";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/66753265/151078791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151289821;"Андрей Шаблин";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66753265/151289821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151452141;"Василий Сухов";;;;https://tm.lovelasov.net/follower/vk/66753265/151452141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151464096;"Олеся Николаева";;;;https://tm.lovelasov.net/follower/vk/66753265/151464096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151833325;"Борис Виноградов";"62 года";Россия;Шайгино;https://tm.lovelasov.net/follower/vk/66753265/151833325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152462229;"Стас Назаров";;Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/66753265/152462229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152467916;"Танюшечка Борисова";;;;https://tm.lovelasov.net/follower/vk/66753265/152467916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152520520;"Саша Силантьев";;;;https://tm.lovelasov.net/follower/vk/66753265/152520520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152522522;"Мария Мачехина";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/152522522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152630764;"Анастасия Чехова";"28 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/66753265/152630764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152631276;"Денис Багаев";;;;https://tm.lovelasov.net/follower/vk/66753265/152631276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152703152;"Никита Петров";"27 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/66753265/152703152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153337487;"Ксения Вахрушева";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/66753265/153337487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153476954;"Миша Маткин";;;;https://tm.lovelasov.net/follower/vk/66753265/153476954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153494123;"Алекс Валишин";"105 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/66753265/153494123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153967466;"Евгений Голенских";"31 год";Россия;Бутурлиновка;https://tm.lovelasov.net/follower/vk/66753265/153967466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154116148;"Дмитрий Плесовских";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/154116148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154432131;"Светлана Камалова";;Россия;Сатка;https://tm.lovelasov.net/follower/vk/66753265/154432131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154708085;"Анастасья Невежина";;;;https://tm.lovelasov.net/follower/vk/66753265/154708085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155456055;"Виктория Вороненкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66753265/155456055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155572306;"Эльвира Маматханова";;Россия;Яшалта;https://tm.lovelasov.net/follower/vk/66753265/155572306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156414192;"Наталья Демидова";"38 лет";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/66753265/156414192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157034067;"Елена Фомина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/66753265/157034067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157153346;"Марина Сергеева";"34 года";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/66753265/157153346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158373252;"Денис Огурцов";;;;https://tm.lovelasov.net/follower/vk/66753265/158373252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158833467;"Арина Шаманина";;;;https://tm.lovelasov.net/follower/vk/66753265/158833467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158836041;"Мария Волковецкая";;;;https://tm.lovelasov.net/follower/vk/66753265/158836041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159036213;"Ирина Мокеева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/159036213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159539179;"Александр Усов";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/66753265/159539179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159718018;"Света Онидже";;;;https://tm.lovelasov.net/follower/vk/66753265/159718018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159735009;"Иван Фёдоров";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/66753265/159735009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159845015;"Катя Вишнякова";;;;https://tm.lovelasov.net/follower/vk/66753265/159845015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160047050;"Екатерина Иванова";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/66753265/160047050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160277897;"Андрон Ботов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/160277897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160330084;"Вадим Меньшин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/160330084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160414178;"Ольга Самойлова";;;;https://tm.lovelasov.net/follower/vk/66753265/160414178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160448839;"Олег Зубов";;;;https://tm.lovelasov.net/follower/vk/66753265/160448839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160462313;"Алан Евдаев";;;;https://tm.lovelasov.net/follower/vk/66753265/160462313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160700731;"Светлана Маслова";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66753265/160700731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160750227;"Наташа Арапова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/160750227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160862385;"Михаил Макаров";;;;https://tm.lovelasov.net/follower/vk/66753265/160862385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161657957;"Николай Колесянский";;;;https://tm.lovelasov.net/follower/vk/66753265/161657957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161801254;"Ирина Кумарина";;;;https://tm.lovelasov.net/follower/vk/66753265/161801254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162250364;"Elena Polyakova";;;;https://tm.lovelasov.net/follower/vk/66753265/162250364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162339634;"Дарья Филимонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/162339634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162399250;"Оля Рыбакова";;;;https://tm.lovelasov.net/follower/vk/66753265/162399250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162437217;"Татьяна Осипова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/162437217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162637373;"Анна Конышева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/162637373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162795751;"Александр Сурков";;;;https://tm.lovelasov.net/follower/vk/66753265/162795751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162813021;"Gtr Turbo";;;;https://tm.lovelasov.net/follower/vk/66753265/162813021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163706000;"Каролина Смирнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/163706000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163896575;"Александр Суковатов";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66753265/163896575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164155223;"Serg Iz";;;;https://tm.lovelasov.net/follower/vk/66753265/164155223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164220509;"Любовь Ρогова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/164220509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164746728;"Сергей Кравченко";"52 года";Россия;Калуга-2;https://tm.lovelasov.net/follower/vk/66753265/164746728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164757591;"Андрей Дмитриев";;;;https://tm.lovelasov.net/follower/vk/66753265/164757591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164918609;"Серж Сержик";;;;https://tm.lovelasov.net/follower/vk/66753265/164918609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164997621;"Зуфар Нурулин";;;;https://tm.lovelasov.net/follower/vk/66753265/164997621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165060237;"Вова Иревлин";;;;https://tm.lovelasov.net/follower/vk/66753265/165060237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165126193;"Сергей Мурманцев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/66753265/165126193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165243973;"Лариса Савчук";;;;https://tm.lovelasov.net/follower/vk/66753265/165243973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165369308;"Гена Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/165369308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165645810;"Asya Mironova";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/165645810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165708106;"Евгения Арсенина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/165708106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165901689;"Santik Greed";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/165901689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165926550;"Наталия Смирнова";;;;https://tm.lovelasov.net/follower/vk/66753265/165926550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165996461;"Игорь Петрович";"55 лет";Россия;Советск;https://tm.lovelasov.net/follower/vk/66753265/165996461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166092749;"Вячеслав Мальцев";;;;https://tm.lovelasov.net/follower/vk/66753265/166092749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166212816;"Михаил Куликов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/166212816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166257570;"Константин Головченко";;;;https://tm.lovelasov.net/follower/vk/66753265/166257570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166269324;"Валентина Колесник";;;;https://tm.lovelasov.net/follower/vk/66753265/166269324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166295868;"Матвей Захаров";;;;https://tm.lovelasov.net/follower/vk/66753265/166295868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166305490;"Андрей Фанкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/166305490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166321500;"Юрий Мещеряков";;;;https://tm.lovelasov.net/follower/vk/66753265/166321500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166561680;"Ирина Высоцкая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/166561680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166847819;"Данил Малахов";;;;https://tm.lovelasov.net/follower/vk/66753265/166847819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166858693;"Алекс Соловьев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/166858693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166865175;"Антонина Чубарёва-Артиховская";;;;https://tm.lovelasov.net/follower/vk/66753265/166865175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167287374;"Никита Баркалов";;;;https://tm.lovelasov.net/follower/vk/66753265/167287374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167311709;"Сергей Караваев";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66753265/167311709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167704306;"Татьяна Пономарева";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66753265/167704306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167790952;"Олег Ларионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/167790952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167883213;"Женя Трифонов";;;;https://tm.lovelasov.net/follower/vk/66753265/167883213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167975460;"Кирилл Липка";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/167975460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168025843;"Sarafan Sarafanov";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/168025843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
