﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;133601285;"Степан Попович";;Украина;;https://tm.lovelasov.net/follower/vk/77353125/133601285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133978780;"Людмила Базуева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/77353125/133978780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134043735;"Максим Иващенко";;;;https://tm.lovelasov.net/follower/vk/77353125/134043735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134052491;"Олеся Горовая";;;;https://tm.lovelasov.net/follower/vk/77353125/134052491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134072589;"Антон Кононенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77353125/134072589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134074927;"Александр Иванушкин";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/77353125/134074927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134241126;"Михаил Середнев";"40 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/77353125/134241126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134265572;"Иван Белобровский";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77353125/134265572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134439686;"Анастасия Отрощенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77353125/134439686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134575004;"Диана Юзва";;;;https://tm.lovelasov.net/follower/vk/77353125/134575004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134581506;"Віталік Мельник";;Украина;Волочиск;https://tm.lovelasov.net/follower/vk/77353125/134581506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134669474;"Геннадий Крейдер";"26 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/77353125/134669474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134686124;"Олег Iванчишен";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/134686124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134781072;"Владислав Добринов";;;;https://tm.lovelasov.net/follower/vk/77353125/134781072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134907866;"Марічка Іващук";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/77353125/134907866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134956325;"Антон Гончаров";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77353125/134956325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135010143;"Наталья Шеронова";;Россия;Оса;https://tm.lovelasov.net/follower/vk/77353125/135010143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135399517;"Разалия Галимьяновна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77353125/135399517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135405413;"Юлия Урлова";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/77353125/135405413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135532640;"Макс Максимов";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/77353125/135532640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135792045;"Сергей Породзинский";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/77353125/135792045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135854599;"Ириночка Ивличева";;;;https://tm.lovelasov.net/follower/vk/77353125/135854599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136161679;"Ясик Самойленко";;Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/77353125/136161679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136230210;"Александр Смирнов";"29 лет";Россия;Холм;https://tm.lovelasov.net/follower/vk/77353125/136230210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136466245;"Юлия Пацьорко";"38 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77353125/136466245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136948909;"Мариночка Рудась";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77353125/136948909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137009685;"Диман Корнильев";"31 год";Россия;Изборск;https://tm.lovelasov.net/follower/vk/77353125/137009685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137161529;"Григорий Тельнов";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/77353125/137161529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137190153;"Ольга Кундыс";"33 года";Украина;Первомайский;https://tm.lovelasov.net/follower/vk/77353125/137190153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137201530;"Олесь Дідич";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/77353125/137201530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137265382;"Анна Чернова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/137265382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137268659;"Андрей Славницький";"27 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/77353125/137268659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137275874;"Альфия Давлетова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77353125/137275874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137275960;"Сергій Гринюк";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/77353125/137275960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137400811;"Вячеслав Проценко";;;;https://tm.lovelasov.net/follower/vk/77353125/137400811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137532480;"Валентина Шабалина";"41 год";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/77353125/137532480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137602020;"Ваня Кириндась";;;;https://tm.lovelasov.net/follower/vk/77353125/137602020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137630595;"Дмитрий Казаков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/77353125/137630595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137644891;"Vlad Petrosyan";;Россия;Оболенск;https://tm.lovelasov.net/follower/vk/77353125/137644891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137723520;"Віка Федюк";;;;https://tm.lovelasov.net/follower/vk/77353125/137723520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137777187;"Анастасия Богданова";;;;https://tm.lovelasov.net/follower/vk/77353125/137777187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137931491;"Евгений Терюшин";"37 лет";Россия;Серафимовский;https://tm.lovelasov.net/follower/vk/77353125/137931491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138056038;"Кирилл Костю";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/138056038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138362775;"Оксанка Чопик";;Украина;Деражня;https://tm.lovelasov.net/follower/vk/77353125/138362775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138642639;"Кристина Забродина";;Россия;Серафимовский;https://tm.lovelasov.net/follower/vk/77353125/138642639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138691549;"Татьяна Куранова";;Россия;Тайшет;https://tm.lovelasov.net/follower/vk/77353125/138691549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138706772;"Елена Вишневская";;;;https://tm.lovelasov.net/follower/vk/77353125/138706772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138755664;"Виктория Миркина";"30 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/77353125/138755664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138863872;"Денис Погурало";"30 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/77353125/138863872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139109347;"Елена Железовская";;;;https://tm.lovelasov.net/follower/vk/77353125/139109347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139295629;"Александр Кондаков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/77353125/139295629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139342065;"Женька Пожар";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/77353125/139342065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139356033;"Денис Дианов-Халтурин";"48 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77353125/139356033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139463016;"Катерина Пошивач";;;;https://tm.lovelasov.net/follower/vk/77353125/139463016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139513567;"Владимир Ларин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/77353125/139513567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139561480;"Валера Балуев";;Украина;Припять;https://tm.lovelasov.net/follower/vk/77353125/139561480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139606928;"Анастасия Котик";"24 года";Россия;Сокол;https://tm.lovelasov.net/follower/vk/77353125/139606928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139644578;"Максимка Каримов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77353125/139644578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139649955;"Игорь Шинкарук";;США;;https://tm.lovelasov.net/follower/vk/77353125/139649955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139839575;"Маратик Материй";;;;https://tm.lovelasov.net/follower/vk/77353125/139839575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139885086;"Сергей Зайчук";"32 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/77353125/139885086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140036467;"Александр Журавлев";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77353125/140036467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140256564;"Мира Малка";;Украина;Николаевка;https://tm.lovelasov.net/follower/vk/77353125/140256564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140291238;"Лия Керимова";;;;https://tm.lovelasov.net/follower/vk/77353125/140291238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140890285;"Михаил Луковихин";"33 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/77353125/140890285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141123014;"Денис Бородыня";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/141123014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141279692;"Боря Гусеян";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/77353125/141279692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141327018;"Жека Мещеряков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77353125/141327018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141640978;"Артур Фомин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77353125/141640978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141699832;"Павел Корниенко";;Украина;;https://tm.lovelasov.net/follower/vk/77353125/141699832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141877466;"Вася Андрійчук";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/77353125/141877466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141885783;"Valera Diachenko";"28 лет";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/77353125/141885783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141971452;"Настя Белялова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77353125/141971452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142059572;"Гаджи Шахбанов";;;;https://tm.lovelasov.net/follower/vk/77353125/142059572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142070560;"Инна Богатко";"43 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/77353125/142070560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142218041;"Антон Свиридов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/77353125/142218041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142576441;"Игорь Володин";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/77353125/142576441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142649960;"Ярослав Бабій";"26 лет";Украина;Клекотина;https://tm.lovelasov.net/follower/vk/77353125/142649960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142830751;"Анна Смирнова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/77353125/142830751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142909897;"Рауш Гайфуллин";;;;https://tm.lovelasov.net/follower/vk/77353125/142909897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142953985;"Максим 88";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/77353125/142953985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143116180;"Ландыш Уммуильяс";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/77353125/143116180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143136558;"Соломія Артемова";;;;https://tm.lovelasov.net/follower/vk/77353125/143136558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143180389;"Алина Бережок";;Украина;Винница;https://tm.lovelasov.net/follower/vk/77353125/143180389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144000711;"Усеинов Рефат";;;;https://tm.lovelasov.net/follower/vk/77353125/144000711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144068801;"Антон Шмелёв";"32 года";Россия;Павлово;https://tm.lovelasov.net/follower/vk/77353125/144068801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144351882;"Dmitriy Shatilov";;;;https://tm.lovelasov.net/follower/vk/77353125/144351882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144596891;"Денис Шоботенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/144596891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144623781;"Риша Берил";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/144623781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144760737;"Кристиан Золотогорский";"24 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/77353125/144760737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144818498;"Егор Григорьев";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77353125/144818498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144903596;"Сергей Крекнин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77353125/144903596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144931273;"Миша Аристархов";;;;https://tm.lovelasov.net/follower/vk/77353125/144931273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145048133;"Azizbek Yoldashev";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/145048133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145109483;"Андрей Полинский";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/145109483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145183868;"Димон Половинец";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77353125/145183868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145415195;"Женя Супрунович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/145415195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145491917;"Зоряна Скорубская";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/77353125/145491917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145546905;"Светлана Ахметова";;;;https://tm.lovelasov.net/follower/vk/77353125/145546905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145624412;"Юрий Комаров";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/77353125/145624412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145746606;"Никита Евграфов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/145746606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145840096;"Роза Белая";;;;https://tm.lovelasov.net/follower/vk/77353125/145840096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145946867;"Александр Коврижных";"24 года";Россия;Серов;https://tm.lovelasov.net/follower/vk/77353125/145946867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146551069;"Наталья Беляева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77353125/146551069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146743940;"Илья Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/146743940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147011195;"Аня Веденеева";;;;https://tm.lovelasov.net/follower/vk/77353125/147011195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147043792;"Ирина Рауш-Лубковская";;Германия;;https://tm.lovelasov.net/follower/vk/77353125/147043792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147178991;"Мар'янка Вiзнович";;;;https://tm.lovelasov.net/follower/vk/77353125/147178991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147219247;"Анютка Мальцева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/77353125/147219247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147224140;"Віка Мельник";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77353125/147224140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147276699;"Сергий Бердар";;Украина;Иршава;https://tm.lovelasov.net/follower/vk/77353125/147276699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147422030;"Татьяна Алябьева";;;;https://tm.lovelasov.net/follower/vk/77353125/147422030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147486921;"Артур Кокоев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/77353125/147486921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147702855;"Ильяс Ибрагимов";"33 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/77353125/147702855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147709120;"Виталий Сергеев";"26 лет";;;https://tm.lovelasov.net/follower/vk/77353125/147709120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147815846;"Танюшка Мухаярова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77353125/147815846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147863177;"Борис Стародубцев";;;;https://tm.lovelasov.net/follower/vk/77353125/147863177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147945209;"Руслана Шклярук";;Украина;Коростышев;https://tm.lovelasov.net/follower/vk/77353125/147945209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148412535;"Карине Варданян";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/77353125/148412535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149091300;"Ранис Габидуллин";"33 года";Россия;"Верхние Бишинды";https://tm.lovelasov.net/follower/vk/77353125/149091300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149096376;"Паша Приходько";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/149096376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149421486;"Серёга Напреенко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/77353125/149421486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150200483;"Марина Караваева";;;;https://tm.lovelasov.net/follower/vk/77353125/150200483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150228860;"Анюта Тельнова";"30 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/77353125/150228860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150260061;"Valerya Smetana";;;;https://tm.lovelasov.net/follower/vk/77353125/150260061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150276388;"Виточка Бойко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150276388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150276607;"Алексей Ульянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150276607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150290011;"Света Макаревич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150290011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150297327;"Саидачка Байрамукова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150297327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150299178;"Нина Караваева";;;;https://tm.lovelasov.net/follower/vk/77353125/150299178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150300289;"Nikol Moreno";;;;https://tm.lovelasov.net/follower/vk/77353125/150300289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150328316;"Андрей Марченко";"37 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/77353125/150328316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150356414;"Ирина Харитонова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150356414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150410066;"Кристина Кристовникова";;;;https://tm.lovelasov.net/follower/vk/77353125/150410066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427851;"Галина Сахнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150427851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150434256;"Ольга Герасимова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150434256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150474596;"Анна Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150474596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150478397;"Кристина Глазкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150478397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150534056;"Oksana Koshokova";;;;https://tm.lovelasov.net/follower/vk/77353125/150534056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150568954;"Яна Жиленко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150568954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150587047;"Влад Казимирский";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77353125/150587047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150614082;"Лешка Камышинский";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/77353125/150614082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150662052;"Ксения Ложкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150662052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150662109;"Наталья Успенская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150662109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150669341;"Милана Полищук";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150669341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150680014;"Алина Мамаева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/150680014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
