﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150512012;"Маргарита Залевская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150512012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150538512;"Валерия Латушкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150538512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150552101;"Анастасия Свергун";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150552101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150558231;"Полина Тронкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150558231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150562845;"Галина Кузина";"43 года";;;https://tm.lovelasov.net/follower/vk/77822788/150562845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150571862;"Настя Захарова";;;;https://tm.lovelasov.net/follower/vk/77822788/150571862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150590106;"Кристина Рубанкович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150590106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150597346;"Сашка *";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/150597346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150604525;"Маша Мирашова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150604525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150605835;"Александра Крокова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150605835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150606469;"Polina Lina";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77822788/150606469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150625298;"Алина Власова";;;;https://tm.lovelasov.net/follower/vk/77822788/150625298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150657290;"Марина Кочубная";;;;https://tm.lovelasov.net/follower/vk/77822788/150657290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150666104;"Artis Daugvila";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/150666104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150685862;"Милана Канеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150685862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711401;"Sergei Nikodimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150711401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150775824;"Кирилл Иванов";;;;https://tm.lovelasov.net/follower/vk/77822788/150775824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150776423;"Ангелина Кулявская";;;;https://tm.lovelasov.net/follower/vk/77822788/150776423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150778139;"Muhammad Ali";;;;https://tm.lovelasov.net/follower/vk/77822788/150778139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150788983;"Марина Свердлова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/150788983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150794895;"Artur Timirov";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77822788/150794895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150809512;"Dima ..";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/77822788/150809512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150851917;"Міша Жилавий";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/77822788/150851917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150862841;"Алексей Паньков";;;;https://tm.lovelasov.net/follower/vk/77822788/150862841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150864109;"Ольга Жмурко";;Россия;Муравленко;https://tm.lovelasov.net/follower/vk/77822788/150864109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150865818;"Светлана Пономаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/150865818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150873930;"Marcus Eklund";;;;https://tm.lovelasov.net/follower/vk/77822788/150873930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150882038;"Лена Павловская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150882038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150905668;"Галина Πолагина";;Молдова;;https://tm.lovelasov.net/follower/vk/77822788/150905668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150911272;"Галинка Король";;Украина;;https://tm.lovelasov.net/follower/vk/77822788/150911272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150911869;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/77822788/150911869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150912575;"Кристина Богатырёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150912575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150919272;"Анютка Погребная";;;;https://tm.lovelasov.net/follower/vk/77822788/150919272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150947054;"Соня Акимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150947054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150953261;"Аня Приданова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150953261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150954287;"Даша Корнякова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150954287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150959158;"Марина Позднякова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/150959158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150971248;"Рамиль Самигуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/150971248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150985001;"Evelin Szalay";;;;https://tm.lovelasov.net/follower/vk/77822788/150985001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150986740;"Марина Блодонова";;;;https://tm.lovelasov.net/follower/vk/77822788/150986740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151059778;"Лена Боргоякова";;;;https://tm.lovelasov.net/follower/vk/77822788/151059778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151069447;"Никита Мучкаев";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/77822788/151069447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151088693;"Александра Фещук";;;;https://tm.lovelasov.net/follower/vk/77822788/151088693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151144924;"Надя Щербина";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/77822788/151144924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151273267;"Антон Максимов";"27 лет";Россия;Закулей;https://tm.lovelasov.net/follower/vk/77822788/151273267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151328042;"Сергей Соломенцев";;;;https://tm.lovelasov.net/follower/vk/77822788/151328042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151350460;"Юрий Черепанов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77822788/151350460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151363248;"Алина Гильд";;Россия;;https://tm.lovelasov.net/follower/vk/77822788/151363248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151461128;"Ярослав Грязев";;;;https://tm.lovelasov.net/follower/vk/77822788/151461128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151506626;"Александр Ильин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/151506626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151640762;"Сергей Гамзин";;;;https://tm.lovelasov.net/follower/vk/77822788/151640762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151927911;"Никита Погорелов";"23 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/77822788/151927911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152007699;"Кирилл Вдовин";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/77822788/152007699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152109430;"Бектур Бапанов";;;;https://tm.lovelasov.net/follower/vk/77822788/152109430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152150728;"Людмила Смирнова";;;;https://tm.lovelasov.net/follower/vk/77822788/152150728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152344767;"Александр Чистяков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77822788/152344767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152423337;"Самир Джафаров";;;;https://tm.lovelasov.net/follower/vk/77822788/152423337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152537263;"Маша Машко";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/77822788/152537263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152562344;"Анастасия Мешкова";;;;https://tm.lovelasov.net/follower/vk/77822788/152562344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152788143;"Андрей Задирака";;;;https://tm.lovelasov.net/follower/vk/77822788/152788143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152902055;"Владислав Шумейко";;;;https://tm.lovelasov.net/follower/vk/77822788/152902055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153031768;"Валерия Пыльченко";;Россия;Павловск;https://tm.lovelasov.net/follower/vk/77822788/153031768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153049389;"Василий Хохол";"30 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/77822788/153049389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153054986;"Людочка Александровна";;;;https://tm.lovelasov.net/follower/vk/77822788/153054986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153069460;"Рамиль Муратов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/77822788/153069460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153494791;"Анастасия Днепровская";;Россия;Агаповка;https://tm.lovelasov.net/follower/vk/77822788/153494791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153725500;"Павел Бодров";;Россия;Тула;https://tm.lovelasov.net/follower/vk/77822788/153725500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/77822788/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153829926;"Станіслав Дердзяк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77822788/153829926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153948366;"Кирилл Дунаевский";"25 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/77822788/153948366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154351907;"Павел Мерзляков";"33 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/77822788/154351907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154362254;"Илья Захаров";"34 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/77822788/154362254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154430382;"Анна Дмитриева";;;;https://tm.lovelasov.net/follower/vk/77822788/154430382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154568465;"Сашенька Семёнова";"26 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/77822788/154568465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154606895;"София Хитун";"24 года";;;https://tm.lovelasov.net/follower/vk/77822788/154606895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154687521;"Виктория Дергоусова";;Россия;Лакинск;https://tm.lovelasov.net/follower/vk/77822788/154687521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154703882;"Анастасия Брыксина";;;;https://tm.lovelasov.net/follower/vk/77822788/154703882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154779091;"Серёга Шульга";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/77822788/154779091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154794067;"Саша Човганюк";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/154794067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154812555;"Анатолий Спокойный";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/77822788/154812555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154958636;"Екатерина Перусова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/77822788/154958636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155134998;"Антон Малый";;;;https://tm.lovelasov.net/follower/vk/77822788/155134998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155196323;"Юлия Журавлева";"29 лет";Россия;Зарайск;https://tm.lovelasov.net/follower/vk/77822788/155196323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155224318;"Саша Лысенков";;Украина;Синельниково;https://tm.lovelasov.net/follower/vk/77822788/155224318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155254332;"Иван Падуков";"119 лет";Ангилья;;https://tm.lovelasov.net/follower/vk/77822788/155254332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155286640;"Ирина Храпущенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77822788/155286640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155292495;"Катюшка Ионина";"31 год";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/77822788/155292495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155313794;"Данила Алексахин";"23 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/77822788/155313794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155531126;"Артур Яковенко";;;;https://tm.lovelasov.net/follower/vk/77822788/155531126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155575239;"Анастасия Разуваева";;;;https://tm.lovelasov.net/follower/vk/77822788/155575239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155680307;"Саша Гелеверя";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77822788/155680307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155739486;"Алина Конакова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/77822788/155739486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155802280;"Сергей Ольховик";;Украина;Ямполь;https://tm.lovelasov.net/follower/vk/77822788/155802280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156241481;"Булат Баторов";;;;https://tm.lovelasov.net/follower/vk/77822788/156241481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156634314;"Алина Давыдова";"25 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/77822788/156634314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156704073;"Александр Скрипченко";;;;https://tm.lovelasov.net/follower/vk/77822788/156704073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156968118;"Лёва Мушегян";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77822788/156968118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156969603;"Денис Жевлаков";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/77822788/156969603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156993810;"Лєна Торак";"27 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/77822788/156993810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156996043;"Роман Борунов";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/77822788/156996043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157065610;"Артем Рахманин";"34 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/77822788/157065610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157294849;"Алексей Гришко";;;;https://tm.lovelasov.net/follower/vk/77822788/157294849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157390713;"Алена Емельянова";;Россия;Нерехта;https://tm.lovelasov.net/follower/vk/77822788/157390713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157538573;"Наташа Рожкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/157538573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157590195;"Кирилл Цыганков";"29 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/77822788/157590195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157684838;"Рома Левин";"25 лет";Украина;Уютное;https://tm.lovelasov.net/follower/vk/77822788/157684838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157711779;"Андрей Рукавишников";;Россия;Звенигово;https://tm.lovelasov.net/follower/vk/77822788/157711779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157762249;"Den Buvin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/157762249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157791998;"Денис Романенко";"27 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/77822788/157791998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158189317;"Иннуля Кульбижекова";;Россия;;https://tm.lovelasov.net/follower/vk/77822788/158189317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158271807;"Павел Чарушин";;;;https://tm.lovelasov.net/follower/vk/77822788/158271807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158357872;"Егор Янкин";;;;https://tm.lovelasov.net/follower/vk/77822788/158357872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158517811;"Алексей Липецкий";"24 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/77822788/158517811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158688697;"Вероника Сорокина";;;;https://tm.lovelasov.net/follower/vk/77822788/158688697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158798149;"Данат Альжанов";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/77822788/158798149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158858209;"Алена Соловьева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77822788/158858209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159051634;"Танюшка Нерестенко";"26 лет";Украина;Цюрупинск;https://tm.lovelasov.net/follower/vk/77822788/159051634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159084044;"Надюша Сыроватская";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/77822788/159084044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159100759;"Саня Бородавченко";;;;https://tm.lovelasov.net/follower/vk/77822788/159100759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159319560;"Игорь Леонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/159319560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159327499;"Яна Цукерова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/159327499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159362187;"Расул Абдуллаев";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/77822788/159362187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159419035;"Илья Айваседо";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/77822788/159419035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159450312;"Никита Седых";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/159450312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159626022;"Семен Николев";;;;https://tm.lovelasov.net/follower/vk/77822788/159626022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159712153;"Teonanakatl Com";;;;https://tm.lovelasov.net/follower/vk/77822788/159712153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159729957;"Дмитрий Орлов";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/77822788/159729957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159874478;"Екатерина Шестакова";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/77822788/159874478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160093436;"Александр Ткаченко";"50 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/77822788/160093436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160298640;"Александр Малахов";;;;https://tm.lovelasov.net/follower/vk/77822788/160298640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160614319;"Елена Плотникова";"34 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/77822788/160614319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160810742;"Соломія Тих";;;;https://tm.lovelasov.net/follower/vk/77822788/160810742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160825614;"Ваня Петрюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/77822788/160825614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160963724;"Айшат Алиева";;;;https://tm.lovelasov.net/follower/vk/77822788/160963724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161016131;"Никита Рябов";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/77822788/161016131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161121741;"Женя Матвійчук";"26 лет";Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/77822788/161121741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161315732;"Алексей Антонов";;Россия;Усть-Кулом;https://tm.lovelasov.net/follower/vk/77822788/161315732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161516182;"Артур Загиров";;;;https://tm.lovelasov.net/follower/vk/77822788/161516182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161553541;"Максим Ломакин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77822788/161553541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161864253;"Артур Танчак";;Украина;Долина;https://tm.lovelasov.net/follower/vk/77822788/161864253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161901942;"Наталья Филиппова";"35 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/77822788/161901942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161904634;"Сергей Минин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/77822788/161904634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162066454;"Сашенька Сичкаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77822788/162066454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162227042;"Дарья Берёза";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/77822788/162227042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162293539;"Адам Воеводин";;Россия;Зебляки;https://tm.lovelasov.net/follower/vk/77822788/162293539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162351930;"Олег Веретенников";;Россия;Башмаково;https://tm.lovelasov.net/follower/vk/77822788/162351930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162416326;"Елизавета Ρогожина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/162416326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162451857;"Карина Ковалёва";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/162451857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
