﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;138523586;"Максим Букин";"37 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/65999870/138523586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138704747;"Татьяна Ващенкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65999870/138704747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138707759;"Диана Левина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/138707759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139259054;"Вадим Донецкий";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65999870/139259054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139472491;"Игорь Кайдалов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/65999870/139472491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139606456;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/65999870/139606456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139679767;"Саша Лялина";;;;https://tm.lovelasov.net/follower/vk/65999870/139679767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139733647;"Дмитрий Вернигеров";"38 лет";Россия;Гвардейск;https://tm.lovelasov.net/follower/vk/65999870/139733647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139818060;"Семён Порсин";;Россия;Заречный;https://tm.lovelasov.net/follower/vk/65999870/139818060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139848546;"Алексей Астапенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65999870/139848546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139864403;"Алексей Макарычев";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/65999870/139864403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139898085;"Юля Демко";"45 лет";Беларусь;Боровка;https://tm.lovelasov.net/follower/vk/65999870/139898085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140023095;"Равиль Ишкинин";;;;https://tm.lovelasov.net/follower/vk/65999870/140023095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140125374;"Алексей Воронин";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/65999870/140125374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140159776;"Даниил Краснопольский";;;;https://tm.lovelasov.net/follower/vk/65999870/140159776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140163998;"Максим Драгоцкий";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/65999870/140163998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140541801;"Елизавета Слюсаренко";;;;https://tm.lovelasov.net/follower/vk/65999870/140541801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140749409;"Анастасия Попова";;;;https://tm.lovelasov.net/follower/vk/65999870/140749409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140999895;"Саша Гукиш";"28 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65999870/140999895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141068185;"Денис Шульга";"24 года";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/65999870/141068185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141232986;"Aleksandr Fedorov";"30 лет";;;https://tm.lovelasov.net/follower/vk/65999870/141232986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141721872;"Никита Куценко";;;;https://tm.lovelasov.net/follower/vk/65999870/141721872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142214762;"Александр Перковский";;Беларусь;;https://tm.lovelasov.net/follower/vk/65999870/142214762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142368142;"Вероника Ражева";"25 лет";Россия;Грязовец;https://tm.lovelasov.net/follower/vk/65999870/142368142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142387217;"Orkhan Mozaliyev";;;;https://tm.lovelasov.net/follower/vk/65999870/142387217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142564628;"Антон Кравченко";;;;https://tm.lovelasov.net/follower/vk/65999870/142564628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142933191;"Света Губинская";;;;https://tm.lovelasov.net/follower/vk/65999870/142933191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143102817;"Евгений Истранин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/143102817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143275154;"Артем Ковальчук";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/143275154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143349089;"Светик Рустамова";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65999870/143349089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143385358;"Дмитрий Князь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/143385358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143447842;"Vardan G";"45 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65999870/143447842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143451735;"Олеся Подрезова";"41 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/65999870/143451735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144228519;"Дилшод Бозоров";;;;https://tm.lovelasov.net/follower/vk/65999870/144228519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144428011;"Ярослав Николаевич";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/65999870/144428011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144508244;"Сергей Кравец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/144508244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144547732;"Zaven Sargsyan";;;;https://tm.lovelasov.net/follower/vk/65999870/144547732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144606322;"Руслан Савченко";"39 лет";Украина;Александровка;https://tm.lovelasov.net/follower/vk/65999870/144606322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145165865;"Надежда Алексеева";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65999870/145165865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145189471;"Дмитрий Финагеев";"25 лет";Россия;Калининск;https://tm.lovelasov.net/follower/vk/65999870/145189471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145471411;"Витя Ломако";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65999870/145471411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145605058;"Едуард Сиволожський";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/65999870/145605058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145903519;"Евгений Паныш";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65999870/145903519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145906548;"Никита Фоменков";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/145906548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146008339;"Димон Кутков";;;;https://tm.lovelasov.net/follower/vk/65999870/146008339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146071400;"Кристина Иргибаева";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65999870/146071400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146360664;"Николай Захаров";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/65999870/146360664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146502466;"Ольга Солодовникова";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65999870/146502466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146577205;"Влад Сотников";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65999870/146577205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146798948;"Олег Зарева";;;;https://tm.lovelasov.net/follower/vk/65999870/146798948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147115307;"Павел Терентьев";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65999870/147115307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147299888;"Александр Вишневский";;;;https://tm.lovelasov.net/follower/vk/65999870/147299888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147354054;"Вадим Мартынов";"28 лет";Россия;Кондопога;https://tm.lovelasov.net/follower/vk/65999870/147354054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147439820;"Паша Михайлов";"25 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/65999870/147439820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147635391;"Серёжа Борисов";;;;https://tm.lovelasov.net/follower/vk/65999870/147635391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147976292;"Эзиз Тайманов";;Туркменистан;Балканабад;https://tm.lovelasov.net/follower/vk/65999870/147976292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148236094;"Данил Бельчич";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65999870/148236094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148290793;"Guwanch Haydarow";;;;https://tm.lovelasov.net/follower/vk/65999870/148290793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148971860;"Юрій Барабаш";;;;https://tm.lovelasov.net/follower/vk/65999870/148971860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149156540;"Игорь Филиппов";;Казахстан;Чапаев;https://tm.lovelasov.net/follower/vk/65999870/149156540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150459396;"Дмитрий Козьмин";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/65999870/150459396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150670791;"Ромка Шалун";;;;https://tm.lovelasov.net/follower/vk/65999870/150670791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150671980;"Виктор Шалырин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/150671980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150772612;"Олеся Васильева";;;;https://tm.lovelasov.net/follower/vk/65999870/150772612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150792945;"Юля Петрик";;;;https://tm.lovelasov.net/follower/vk/65999870/150792945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151227222;"Артем Овчинников";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/65999870/151227222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151338760;"Жора Жоржык";;;;https://tm.lovelasov.net/follower/vk/65999870/151338760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151452141;"Василий Сухов";;;;https://tm.lovelasov.net/follower/vk/65999870/151452141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151956719;"Алексей Харьковский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65999870/151956719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152357560;"Алексей Борисов";;;;https://tm.lovelasov.net/follower/vk/65999870/152357560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152397061;"Анна Родионова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/65999870/152397061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152490167;"Дашуля Норкова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65999870/152490167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152828627;"Jen Semenov";;;;https://tm.lovelasov.net/follower/vk/65999870/152828627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153133371;"Никита Царёв";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/153133371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153185886;"Танечка Лапочка";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/153185886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153255106;"Татьянка Щетинец";;Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/65999870/153255106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153494123;"Алекс Валишин";"105 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65999870/153494123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153504421;"Валик Брылев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65999870/153504421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153529143;"Александр Бейтельмахер";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65999870/153529143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153685729;"Дашулька Вершинина";;;;https://tm.lovelasov.net/follower/vk/65999870/153685729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153907140;"Иван Самарин";;Россия;Каракулино;https://tm.lovelasov.net/follower/vk/65999870/153907140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154075031;"Олександр Гненний";"24 года";Украина;Литин;https://tm.lovelasov.net/follower/vk/65999870/154075031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154116148;"Дмитрий Плесовских";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/65999870/154116148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154333932;"Галина Патрушева";;;;https://tm.lovelasov.net/follower/vk/65999870/154333932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154414712;"Анна Василева";;;;https://tm.lovelasov.net/follower/vk/65999870/154414712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154755539;"Софья Вольтова";;;;https://tm.lovelasov.net/follower/vk/65999870/154755539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154838074;"Александр Лысенко";;;;https://tm.lovelasov.net/follower/vk/65999870/154838074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155358188;"Ришат Шаймуратов";"25 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/65999870/155358188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155508132;"Екатерина Ростова";;;;https://tm.lovelasov.net/follower/vk/65999870/155508132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155701454;"Вова Карась";"29 лет";Украина;Куты;https://tm.lovelasov.net/follower/vk/65999870/155701454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155782325;"Женя Хоняк";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/65999870/155782325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155845688;"Богдана Пашкалян";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65999870/155845688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155895758;"Андрей Крылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/155895758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156220502;"Виктория Валова";"42 года";Казахстан;Житикара;https://tm.lovelasov.net/follower/vk/65999870/156220502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156253289;"Арсений Кузнецов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/65999870/156253289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156642824;"Дарья Завадовская";"32 года";Коста-Рика;"San José";https://tm.lovelasov.net/follower/vk/65999870/156642824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156861829;"Иринка Абдулова";;;;https://tm.lovelasov.net/follower/vk/65999870/156861829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156980797;"Андрей Моркель";"34 года";Казахстан;Карабалык;https://tm.lovelasov.net/follower/vk/65999870/156980797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157009935;"Наталия Веселова";;;;https://tm.lovelasov.net/follower/vk/65999870/157009935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157012295;"Егор Иконов";;Азербайджан;;https://tm.lovelasov.net/follower/vk/65999870/157012295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157195920;"Дмитрий Лихачев";;Россия;Кайеркан;https://tm.lovelasov.net/follower/vk/65999870/157195920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157322923;"Влад Жолудев";;;;https://tm.lovelasov.net/follower/vk/65999870/157322923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157469348;"Анна Березовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/157469348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157495246;"Иван Григорьевич";;;;https://tm.lovelasov.net/follower/vk/65999870/157495246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157716540;"Abdulla Kasymov";;США;Chicago;https://tm.lovelasov.net/follower/vk/65999870/157716540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157726439;"Igor Shutov";;;;https://tm.lovelasov.net/follower/vk/65999870/157726439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157805753;"Віталік Максоцький";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65999870/157805753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158035301;"Евгения Григорьева";;;;https://tm.lovelasov.net/follower/vk/65999870/158035301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158039404;"Люда Кісільова";"23 года";Украина;Городковка;https://tm.lovelasov.net/follower/vk/65999870/158039404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158220195;"Юля Хоміга";;;;https://tm.lovelasov.net/follower/vk/65999870/158220195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158247349;"Лёха Семигодов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/158247349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158296517;"Вова Гордиенко";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65999870/158296517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158381913;"Владислав Семякин";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/65999870/158381913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158468736;"Катя Сахацька";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/65999870/158468736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158564218;"Роза Анкудинова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/65999870/158564218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158846556;"Фая Каримова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/158846556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158875072;"Соня Кутьина";;;;https://tm.lovelasov.net/follower/vk/65999870/158875072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159214619;"Наталья Сурвилова-Бородина";;;;https://tm.lovelasov.net/follower/vk/65999870/159214619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159229670;"Валера Хартаев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/65999870/159229670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159395187;"Сергій Львівський";"27 лет";Украина;Сокольники;https://tm.lovelasov.net/follower/vk/65999870/159395187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159565132;"Кристина Сойко";;;;https://tm.lovelasov.net/follower/vk/65999870/159565132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159683800;"Евгений Васильков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/159683800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159704905;"Саша Быков";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65999870/159704905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159765887;"Дмитрий Гуренко";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/65999870/159765887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160175048;"Жора Дорожкин";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65999870/160175048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160235632;"Абдували Алиев";"36 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/65999870/160235632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160548965;"Ruslan Yatsyna";;;;https://tm.lovelasov.net/follower/vk/65999870/160548965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160629749;"Уляна Кулакевич";;Украина;Вижница;https://tm.lovelasov.net/follower/vk/65999870/160629749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160722283;"Алим Исмаилов";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/65999870/160722283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160962086;"Аня Шалагинова";;;;https://tm.lovelasov.net/follower/vk/65999870/160962086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161081678;"Вадим Федотов";;;;https://tm.lovelasov.net/follower/vk/65999870/161081678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161140773;"Екатерина Гришина";;;;https://tm.lovelasov.net/follower/vk/65999870/161140773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161155649;"Оксана Репкина";;;;https://tm.lovelasov.net/follower/vk/65999870/161155649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161514217;"Наталья Кирьянова";;;;https://tm.lovelasov.net/follower/vk/65999870/161514217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161539074;"Cikki Huseynli";"28 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/65999870/161539074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161918236;"Gulnaz Amangeldi";;;;https://tm.lovelasov.net/follower/vk/65999870/161918236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162021117;"Макс Созонюк";;;;https://tm.lovelasov.net/follower/vk/65999870/162021117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162252286;"Tina Jerami";;;;https://tm.lovelasov.net/follower/vk/65999870/162252286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162302288;"Максим Тычков";;;;https://tm.lovelasov.net/follower/vk/65999870/162302288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162310631;"Владислав Орский";;Россия;Орск;https://tm.lovelasov.net/follower/vk/65999870/162310631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162339634;"Дарья Филимонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/162339634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162389224;"Эдуард Чепурко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/65999870/162389224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162397872;"Андрей Чёткий";;;;https://tm.lovelasov.net/follower/vk/65999870/162397872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162445475;"Сергей Павлов";;;;https://tm.lovelasov.net/follower/vk/65999870/162445475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162461617;"Даниил Сухонин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65999870/162461617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162560446;"Anatol Butnari";"32 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65999870/162560446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162573855;"Федя Голубев";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65999870/162573855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162843018;"Андрей Пантюк";;Беларусь;;https://tm.lovelasov.net/follower/vk/65999870/162843018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
