﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;136946072;"Никита Холод";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/136946072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137197837;"Максим Копил";"27 лет";Украина;Крутьки;https://tm.lovelasov.net/follower/vk/54641487/137197837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137284724;"Владимир Глущенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/137284724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137356730;"Яна Леневская";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54641487/137356730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138233843;"Евгений Андрианов";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/54641487/138233843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138922069;"Дима Шаталов";;;;https://tm.lovelasov.net/follower/vk/54641487/138922069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139696552;"Міхаелла Мазур";;;;https://tm.lovelasov.net/follower/vk/54641487/139696552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140088632;"Дмитрий Киселев";;;;https://tm.lovelasov.net/follower/vk/54641487/140088632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140447512;"Алексей Воробьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/140447512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140477312;"Деня Плужник";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54641487/140477312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141010350;"Натали Лопатина";"35 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/54641487/141010350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141172822;"Артур Хафизов";;;;https://tm.lovelasov.net/follower/vk/54641487/141172822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141261115;"Дмитрий Васильченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54641487/141261115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141307483;"Таша Вайс";;;;https://tm.lovelasov.net/follower/vk/54641487/141307483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141729688;"Irina Kantur";"54 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/54641487/141729688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141946893;"Джуниор Уквусике";;Беларусь;Микашевичи;https://tm.lovelasov.net/follower/vk/54641487/141946893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142224986;"Женя Майер";"25 лет";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/54641487/142224986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142349857;"Галина Иванова";;;;https://tm.lovelasov.net/follower/vk/54641487/142349857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142503292;"Илья Кеда";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54641487/142503292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142839671;"Артём Берашевич";;;;https://tm.lovelasov.net/follower/vk/54641487/142839671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143517831;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/54641487/143517831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144109514;"Виталий Ольшевский";;;;https://tm.lovelasov.net/follower/vk/54641487/144109514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144176891;"Наталья Манакова";;Россия;Орск;https://tm.lovelasov.net/follower/vk/54641487/144176891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144570032;"Никита Степанов";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54641487/144570032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144645772;"Андрей Рожков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54641487/144645772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145207805;"Александр Завальски";;;;https://tm.lovelasov.net/follower/vk/54641487/145207805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145287695;"Екатерина Косарева";;Россия;Курск;https://tm.lovelasov.net/follower/vk/54641487/145287695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145366986;"Камил Мамедов";"24 года";Россия;Богданович;https://tm.lovelasov.net/follower/vk/54641487/145366986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145373868;"Инна Грищенко";;;;https://tm.lovelasov.net/follower/vk/54641487/145373868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145591503;"Артём Доронин";"25 лет";Россия;Микунь;https://tm.lovelasov.net/follower/vk/54641487/145591503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145694901;"Олег Колчин";;Россия;Лопатино;https://tm.lovelasov.net/follower/vk/54641487/145694901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145768597;"Виктор Воронцов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/54641487/145768597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146122290;"Михаил Ефимчук";;;;https://tm.lovelasov.net/follower/vk/54641487/146122290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146733988;"Александр Белый";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54641487/146733988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147025694;"Илья Яцкевич";;Беларусь;Сенно;https://tm.lovelasov.net/follower/vk/54641487/147025694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147614090;"Андрей Серебряков";;;;https://tm.lovelasov.net/follower/vk/54641487/147614090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147648408;"Кирилл Белявин";;;;https://tm.lovelasov.net/follower/vk/54641487/147648408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147907003;"Сергей Александров";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/147907003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147983658;"Вася Абрамов";;;;https://tm.lovelasov.net/follower/vk/54641487/147983658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148908851;"Диана Иванова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/148908851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148922444;"Надежда Мурзина";"36 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/54641487/148922444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149474882;"Саша Бондаренко";;Беларусь;Крюковичи;https://tm.lovelasov.net/follower/vk/54641487/149474882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150012504;"Роман Макулов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/150012504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150353575;"Дмитрий Долинских";"90 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54641487/150353575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150649016;"Міша Семків";;Украина;;https://tm.lovelasov.net/follower/vk/54641487/150649016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150887893;"Радик Сабирзянов";;;;https://tm.lovelasov.net/follower/vk/54641487/150887893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151312405;"Оксана Поздняк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/151312405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151456460;"Серёжа Марьин";;;;https://tm.lovelasov.net/follower/vk/54641487/151456460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151471016;"Костя Соколовский";;;;https://tm.lovelasov.net/follower/vk/54641487/151471016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152450049;"Максим Цымболенко";"24 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/54641487/152450049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152490444;"Виктор Ильченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54641487/152490444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152637294;"Сергей Коваленко";"27 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/54641487/152637294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152752668;"Наталья Антонова";;Россия;;https://tm.lovelasov.net/follower/vk/54641487/152752668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153340982;"Петр Кузнецов";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54641487/153340982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153865533;"Галина Муха";"46 лет";Украина;Куты;https://tm.lovelasov.net/follower/vk/54641487/153865533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154058074;"Володя Винокуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/154058074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154303951;"Анастасия Черепенина";;;;https://tm.lovelasov.net/follower/vk/54641487/154303951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154338100;"Николай Сушков";;;;https://tm.lovelasov.net/follower/vk/54641487/154338100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154618697;"Илья Михайлов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/54641487/154618697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154717750;"Тимофей Громов";"23 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/54641487/154717750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154904864;"Дмитрий Павлов";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/54641487/154904864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155070236;"Лёха Миронов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/155070236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155258380;"Дарья Абрамова";;Россия;;https://tm.lovelasov.net/follower/vk/54641487/155258380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155320661;"Виталий Котенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54641487/155320661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155348098;"Настя Качур";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/155348098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155386641;"Никита Ермаков";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54641487/155386641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155413984;"Антон Калиберда";;;;https://tm.lovelasov.net/follower/vk/54641487/155413984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155635826;"Ника Максимычева";"24 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/54641487/155635826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155726224;"Владян Поцявичюс";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/155726224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156001679;"Максим Портнягин";"24 года";Россия;Усть-Алданский;https://tm.lovelasov.net/follower/vk/54641487/156001679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156165905;"Даня Бондаревский";;;;https://tm.lovelasov.net/follower/vk/54641487/156165905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156194762;"Полина Ковалёва";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54641487/156194762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156420204;"Ольга Демидова";;;;https://tm.lovelasov.net/follower/vk/54641487/156420204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156573721;"Рома Суринов";"26 лет";Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/54641487/156573721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156911353;"Ярослав Меть";"23 года";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/54641487/156911353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157064320;"Юрий Огородников";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/157064320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157713456;"Катя Смит";;Россия;;https://tm.lovelasov.net/follower/vk/54641487/157713456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158213585;"Виталик Хамицкий";;Беларусь;Толочин;https://tm.lovelasov.net/follower/vk/54641487/158213585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158219204;"Льоха Сердюк";"26 лет";Украина;Петриковка;https://tm.lovelasov.net/follower/vk/54641487/158219204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158439904;"Андрей Никитин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/158439904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158553017;"Дима Горяница";;;;https://tm.lovelasov.net/follower/vk/54641487/158553017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158616928;"Максим Канунников";"33 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54641487/158616928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158647096;"Андрей Бойко";;;;https://tm.lovelasov.net/follower/vk/54641487/158647096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159066634;"Андрей Ющук";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54641487/159066634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159089207;"София Кузнецова";;;;https://tm.lovelasov.net/follower/vk/54641487/159089207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159308608;"Дарья Панина";;;;https://tm.lovelasov.net/follower/vk/54641487/159308608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159370502;"Іван Січкар";;;;https://tm.lovelasov.net/follower/vk/54641487/159370502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159931769;"Артём Толкачев";;Украина;Рубежное;https://tm.lovelasov.net/follower/vk/54641487/159931769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160257856;"Людмила Хоменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/160257856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160290106;"Норбі Товт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/160290106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160331353;"Артем Куликов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54641487/160331353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160502817;"Максим Царёв";;;;https://tm.lovelasov.net/follower/vk/54641487/160502817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161116863;"Алексей Шилов";;;;https://tm.lovelasov.net/follower/vk/54641487/161116863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161164425;"Владимир Аршавин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/161164425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161394981;"Віктор Облап";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/161394981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161514719;"Арня Бадмагоряев";;;;https://tm.lovelasov.net/follower/vk/54641487/161514719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161822827;"Андрей Рыбин";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/161822827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161845336;"Аліна Закусілова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/54641487/161845336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161918236;"Gulnaz Amangeldi";;;;https://tm.lovelasov.net/follower/vk/54641487/161918236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162111651;"Надежда Савина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54641487/162111651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162393330;"Люба Мышонкова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/162393330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162808990;"Юлия Сачкова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/54641487/162808990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162912710;"Екатерина Недостойная";;;;https://tm.lovelasov.net/follower/vk/54641487/162912710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163013617;"Дуняха Романова";;;;https://tm.lovelasov.net/follower/vk/54641487/163013617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163049134;"Влад Потапенко";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/54641487/163049134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163201569;"Jura Neznaju";;Латвия;;https://tm.lovelasov.net/follower/vk/54641487/163201569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164170505;"Саша Иноземцева";;Россия;"Капустин Яр";https://tm.lovelasov.net/follower/vk/54641487/164170505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165121491;"Александра Злых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/165121491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165262535;"Миша Шестак";"26 лет";Украина;Сасово;https://tm.lovelasov.net/follower/vk/54641487/165262535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165337210;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/54641487/165337210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165361374;"Анастасия Рыбальченко";;Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/54641487/165361374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165449418;"Лара Баринова";;Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/54641487/165449418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165751469;"Кирилл Достоевский";;;;https://tm.lovelasov.net/follower/vk/54641487/165751469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165896567;"Миронова Екатерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/165896567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165901402;"Владимир Антонов";;Россия;Гусиноозерск;https://tm.lovelasov.net/follower/vk/54641487/165901402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166019131;"Саша Гоголь";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54641487/166019131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166035129;"Макс Рудевич";"27 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/54641487/166035129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166525662;"Samir Surgut";;;;https://tm.lovelasov.net/follower/vk/54641487/166525662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166657435;"Ольга Попова";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54641487/166657435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166772690;"Павел Хомченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54641487/166772690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166827615;"Евгений Шевченко";;Украина;"Мангуш (Першотравневое)";https://tm.lovelasov.net/follower/vk/54641487/166827615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167122501;"Филипп Карагуца";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54641487/167122501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167237702;"Артём Канев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54641487/167237702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167419008;"Валентин Гопанчук";;Украина;;https://tm.lovelasov.net/follower/vk/54641487/167419008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167453785;"Оля Емец";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/54641487/167453785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167511960;"Николай Волков";"25 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/54641487/167511960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167800598;"Гоша Ханжин";"26 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/54641487/167800598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168016102;"Валера Абзалов";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/54641487/168016102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168223989;"Даниил Бурдаков";;;;https://tm.lovelasov.net/follower/vk/54641487/168223989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168530924;"Никита Алексеев";;;;https://tm.lovelasov.net/follower/vk/54641487/168530924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168578224;"Настя Сахарук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/54641487/168578224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168684828;"Влад Богданов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54641487/168684828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168922999;"Лиза Циферова";"25 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54641487/168922999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169061591;"Богдан Волков";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/54641487/169061591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169299886;"Сергей Иванов";"47 лет";Россия;Ставрово;https://tm.lovelasov.net/follower/vk/54641487/169299886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169743295;"Виктория Шанина";;;;https://tm.lovelasov.net/follower/vk/54641487/169743295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169943027;"Антон Юрков";;;;https://tm.lovelasov.net/follower/vk/54641487/169943027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170638123;"Влад Бахур";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54641487/170638123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170800725;"Ира Шишкина";;;;https://tm.lovelasov.net/follower/vk/54641487/170800725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170839260;"Аллуся Багишова";"36 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/54641487/170839260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170906139;"Вера Карташова";;Россия;Рождествено;https://tm.lovelasov.net/follower/vk/54641487/170906139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171183673;"Сашко Артемьев";;;;https://tm.lovelasov.net/follower/vk/54641487/171183673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171248867;"Никита Душук";"25 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/54641487/171248867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171512685;"Ника Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/171512685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171684274;"Николай Николаев";;;;https://tm.lovelasov.net/follower/vk/54641487/171684274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171753019;"Алёна Джус";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54641487/171753019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171832738;"Николай Кумаров";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/54641487/171832738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172147537;"Viktoriya Kucherska";;Украина;Бар;https://tm.lovelasov.net/follower/vk/54641487/172147537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
