﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;90322460;"Ваня Жукович";;Беларусь;Береза;https://tm.lovelasov.net/follower/vk/54699182/90322460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54699182/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90384759;"Димарик Борисевич";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/54699182/90384759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90387434;"Петя Андруневчин";;;;https://tm.lovelasov.net/follower/vk/54699182/90387434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90429001;"Макс Бакаев";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/54699182/90429001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90642011;"Санек Meh";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54699182/90642011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90761625;"Илья Соколов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/90761625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91135556;"Яна Рибак";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/54699182/91135556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91410122;"Саша Донський";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/54699182/91410122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91464606;"Даниїл Шутак";;;;https://tm.lovelasov.net/follower/vk/54699182/91464606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91465500;"Марина Коляда";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/54699182/91465500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91490207;"Игорь Кузин";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/91490207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91670026;"Андрей Новгородцев";;Россия;Березовский;https://tm.lovelasov.net/follower/vk/54699182/91670026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91792601;"Андрей Замлилый";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/54699182/91792601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91888558;"Ваня Неймет";;;;https://tm.lovelasov.net/follower/vk/54699182/91888558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92482883;"Александр Мельниченко";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/54699182/92482883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92522569;"Сергей Космаков";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54699182/92522569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92532635;"Игорь Шелест";"28 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/54699182/92532635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92632547;"Ваня Пильтяй";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54699182/92632547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92633119;"Тимур Калимуллин";"28 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/54699182/92633119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92666155;"Данил Валетов";"28 лет";Россия;"Нижний Кузмесь";https://tm.lovelasov.net/follower/vk/54699182/92666155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92675173;"Николай Бубненков";"26 лет";Россия;Людиново;https://tm.lovelasov.net/follower/vk/54699182/92675173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92820048;"Влад Чепик";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54699182/92820048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93096611;"Володя Трифонов";"24 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/54699182/93096611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93295434;"Роман Алексеев";"28 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/54699182/93295434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93325654;"Димон Кузнецов";;Украина;Белолуцк;https://tm.lovelasov.net/follower/vk/54699182/93325654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93387611;"Sasha Drive";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/93387611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93388812;"Олексій Чепкасов";;Украина;Новостав;https://tm.lovelasov.net/follower/vk/54699182/93388812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93682456;"Ильгиз Салимов";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/54699182/93682456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93808610;"Саша Иванов";"27 лет";;;https://tm.lovelasov.net/follower/vk/54699182/93808610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93931549;"Юля Шевцова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/93931549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93944233;"Сергей Однорог";"51 год";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/54699182/93944233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94062280;"Решад Мачаев";;Азербайджан;Гах;https://tm.lovelasov.net/follower/vk/54699182/94062280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94171143;"Богдан Шимко";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/54699182/94171143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94173023;"Анна Шейко";;Украина;Барышевка;https://tm.lovelasov.net/follower/vk/54699182/94173023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94376047;"Николай Корчагин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54699182/94376047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94408037;"Андрей Минский";;;;https://tm.lovelasov.net/follower/vk/54699182/94408037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94418218;"Макс Шадрин";;;;https://tm.lovelasov.net/follower/vk/54699182/94418218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94648845;"Костя Рыбкин";"27 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/54699182/94648845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94823381;"Макс Лесюк";;Украина;Прокурава;https://tm.lovelasov.net/follower/vk/54699182/94823381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94893766;"Иван Клинский";;Россия;Клин;https://tm.lovelasov.net/follower/vk/54699182/94893766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94908479;"Юля Кирилюк";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/94908479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94932413;"Саша Русин";"26 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54699182/94932413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95045448;"Дима Кравченко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/54699182/95045448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95132137;"Ярослав Олексенко";;Украина;Новомиргород;https://tm.lovelasov.net/follower/vk/54699182/95132137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95170351;"Банаси Банаси  букин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/95170351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95196517;"Максим Сычик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/95196517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95213495;"Рома Байда";"27 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/54699182/95213495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95301598;"Юля Балан";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/54699182/95301598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95329563;"Артём Иваненко";"27 лет";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/54699182/95329563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95449587;"Ольга Кирьянова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/95449587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95452759;"Ярослав Тесленко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/95452759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95604549;"Кирилл Бушуев";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/54699182/95604549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95679682;"Паша Тинаев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54699182/95679682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95718034;"Влад Зінчук";"25 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/54699182/95718034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95749897;"Іван Дутчак";;Украина;Хлебичин;https://tm.lovelasov.net/follower/vk/54699182/95749897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95889724;"Алексей Жукалин";;;;https://tm.lovelasov.net/follower/vk/54699182/95889724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95893007;"Сергей Кандер";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/95893007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95993629;"Александр Линник";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/54699182/95993629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96008798;"Витя Колесников";"29 лет";Россия;Ашланка;https://tm.lovelasov.net/follower/vk/54699182/96008798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96627070;"Татьяна Кузнецова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54699182/96627070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96719684;"Данил Прибылых";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/54699182/96719684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97113093;"Вениамин Потоптаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54699182/97113093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97396483;"Ярик Козачук";;;;https://tm.lovelasov.net/follower/vk/54699182/97396483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97411814;"Эльмира Нугуманова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54699182/97411814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97485606;"Сергій Шайген";"29 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54699182/97485606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97503090;"Наталья Нехорошева";"43 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54699182/97503090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97567409;"Оля Невідома";;США;"New York City";https://tm.lovelasov.net/follower/vk/54699182/97567409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97815315;"Анатолий Захаров";"32 года";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/54699182/97815315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98003598;"Павел Михайловский";"28 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/54699182/98003598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98123861;"Максим Якунин";;Россия;;https://tm.lovelasov.net/follower/vk/54699182/98123861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98142947;"Леонид Лещенко";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/54699182/98142947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98287050;"Владимир Хуторской";;;;https://tm.lovelasov.net/follower/vk/54699182/98287050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98762843;"Костя Саенко";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/98762843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99199937;"Влад Цивенко";"29 лет";Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/54699182/99199937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99539389;"Сергей Греков";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/54699182/99539389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99546783;"Максим Штундер";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/54699182/99546783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99680281;"Андрей Вернигора";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/54699182/99680281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99739473;"Мария Макалатия";"51 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/99739473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99750471;"Саша Кароза";;;;https://tm.lovelasov.net/follower/vk/54699182/99750471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99969473;"Даша Крылова";;;;https://tm.lovelasov.net/follower/vk/54699182/99969473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100292371;"Руслан Насыйбуллин";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54699182/100292371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100445832;"Андрей Трофименко";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/54699182/100445832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100508293;"Бодя Курпаченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/100508293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100524643;"Марина Евдокимова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/54699182/100524643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100775429;"Матвей Сурконт";"25 лет";Беларусь;Березовка;https://tm.lovelasov.net/follower/vk/54699182/100775429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100781617;"Антон Вишневский";;;;https://tm.lovelasov.net/follower/vk/54699182/100781617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100842199;"Андрій Чіпко";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/54699182/100842199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101098259;"Витек Хрипченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54699182/101098259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101145025;"Павел Хрол";;;;https://tm.lovelasov.net/follower/vk/54699182/101145025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101167339;"Ирина Шемет";;;;https://tm.lovelasov.net/follower/vk/54699182/101167339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101328225;"Артур Грацион";;Польша;Kraków;https://tm.lovelasov.net/follower/vk/54699182/101328225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101414716;"Антонина Ниточкина";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/54699182/101414716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101485976;"Міша Мiдянко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/101485976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101501220;"Максим Маркелов";"42 года";Украина;Синельниково;https://tm.lovelasov.net/follower/vk/54699182/101501220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101870021;"Анастасия Левкова";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/54699182/101870021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102162960;"Наташа Горпиняк";;Украина;;https://tm.lovelasov.net/follower/vk/54699182/102162960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102192360;"Serega Grinkiv";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/54699182/102192360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102284004;"Илья Домненко";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54699182/102284004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102428666;"Даша Пильщикова";;;;https://tm.lovelasov.net/follower/vk/54699182/102428666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102585213;"Ранис Хасанов";;Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/54699182/102585213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102629111;"Влад Мамчук";"29 лет";Украина;Снятин;https://tm.lovelasov.net/follower/vk/54699182/102629111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102820496;"Ivan Pypsuk";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/102820496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103081733;"Илья Балабанович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/103081733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103095842;"Серёжа Чатоян";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/103095842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103120061;"Николай Сиднеев";;;;https://tm.lovelasov.net/follower/vk/54699182/103120061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103127015;"Юра Працінь";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54699182/103127015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103257134;"Роман Михальский";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54699182/103257134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103389844;"Дима Дёмин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/103389844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103494140;"Данька Трегуб";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54699182/103494140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103651984;"Ігор Мандрик";;Украина;"Беличье Золотое";https://tm.lovelasov.net/follower/vk/54699182/103651984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103730482;"Вадим Стасюк";;Украина;Павловка;https://tm.lovelasov.net/follower/vk/54699182/103730482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103821338;"Василий Бабиков";"51 год";;;https://tm.lovelasov.net/follower/vk/54699182/103821338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103984954;"Федя Крупейченко";"26 лет";Беларусь;Лоев;https://tm.lovelasov.net/follower/vk/54699182/103984954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104384639;"Edik Mihovk";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/54699182/104384639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104697884;"Саша Климов";;;;https://tm.lovelasov.net/follower/vk/54699182/104697884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104907353;"Сергей Овчаренко";"28 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/54699182/104907353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105237751;"Иван Баян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/105237751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105361502;"Danil Dobrev";;;;https://tm.lovelasov.net/follower/vk/54699182/105361502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105400382;"Павло Чебеняк";;Украина;Жовква;https://tm.lovelasov.net/follower/vk/54699182/105400382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105501037;"Лёша Чекаленко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54699182/105501037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105562638;"Костя Левша";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54699182/105562638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105587434;"Максим Артюхов";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54699182/105587434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105604025;"Никита Король";"122 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/105604025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105886394;"Александр Калашников";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54699182/105886394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106139470;"Андрей Окульский";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/54699182/106139470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106140261;"Ваня Островський";"37 лет";Украина;Заречное;https://tm.lovelasov.net/follower/vk/54699182/106140261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106165363;"Анастасия Кошилева";;;;https://tm.lovelasov.net/follower/vk/54699182/106165363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106260852;"Юлия Власова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/106260852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106490810;"Катя Старостенко";"29 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/54699182/106490810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106704518;"Петро Гринишин";"27 лет";Украина;Тлумач;https://tm.lovelasov.net/follower/vk/54699182/106704518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107224880;"Михайло Василенчук";"25 лет";Украина;Гостов;https://tm.lovelasov.net/follower/vk/54699182/107224880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107234131;"Егор Попий";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/107234131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107243359;"Евгений Кузьменко";"47 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/54699182/107243359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107462232;"Даня Дрогомиров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/107462232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107498375;"Богдан Тараненко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54699182/107498375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107528465;"Саша Сидорик";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54699182/107528465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107552343;"Стас Имгуров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/107552343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107716435;"Юра Онисько";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/107716435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107944650;"Ігор Дрозд";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/107944650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108022408;"Андрей Бабошко";;;;https://tm.lovelasov.net/follower/vk/54699182/108022408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108117750;"Александр Головин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54699182/108117750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108301360;"Димулькин Болотов";;Россия;Семенов;https://tm.lovelasov.net/follower/vk/54699182/108301360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108387628;"Максим Огурцов";;;;https://tm.lovelasov.net/follower/vk/54699182/108387628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108641474;"Марина Степанюк";;Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/54699182/108641474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
