﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;169257113;"Самый-Великий Человек";"54 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/52893606/169257113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169619786;"Ксюша Котова";"109 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/169619786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169910341;"Masha Danilova";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/52893606/169910341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170072642;"Максим Кохлер";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/170072642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170186633;"Настя Смирнова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/170186633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170947479;"Мария Маркова";;;;https://tm.lovelasov.net/follower/vk/52893606/170947479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171297272;"Максим Жук";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/171297272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171966473;"Никита Барышников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/171966473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172466770;"Injusa Ru";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/172466770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172772898;"Miss Kapriz";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/172772898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172875648;"Дмитрий Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/172875648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173076309;"Андрей Сигачев";"43 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/52893606/173076309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173260761;"Лора Шведова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/52893606/173260761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174048596;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/52893606/174048596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174112514;"Dave Corn";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/174112514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175800655;"Алёнка Воронина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/175800655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175805488;"Ольга Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/175805488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177463291;"Андрей Луценко";"65 лет";Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/52893606/177463291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177466209;"Рафаэль Надаль";"52 года";Россия;Асбест;https://tm.lovelasov.net/follower/vk/52893606/177466209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177632855;"Марина Ольтовая";;;;https://tm.lovelasov.net/follower/vk/52893606/177632855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177901983;"Анжелика Авраменко";;;;https://tm.lovelasov.net/follower/vk/52893606/177901983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178659347;"Мария Ромашкина";"57 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52893606/178659347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178772208;"Володимир Тарасов";;;;https://tm.lovelasov.net/follower/vk/52893606/178772208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179430799;"Татьяна Нигматулина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/179430799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180654031;"Zam Zama";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/180654031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181506953;"Татьяна Чуйко";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/52893606/181506953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181559867;"Владимир Левченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/181559867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182048945;"Леонид Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/182048945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183400359;"Андрей Волков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/183400359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183852420;"Артем Потапов";;;;https://tm.lovelasov.net/follower/vk/52893606/183852420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184381451;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/52893606/184381451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184543809;"Катюша Иванова";;;;https://tm.lovelasov.net/follower/vk/52893606/184543809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184843805;"Артём Имаев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/184843805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184880192;"Жасмина Сальникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/184880192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185094381;"Серёга Полозков";"25 лет";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/52893606/185094381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186840697;"Пётр Климов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52893606/186840697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187456582;"Анастасия Шагалина";"64 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/52893606/187456582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187962907;"Алексей Швецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/187962907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188177137;"Дима Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/188177137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188449243;"Александр Шилов";;;;https://tm.lovelasov.net/follower/vk/52893606/188449243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189192530;"Michail Pirogov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/189192530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189237890;"Инна Калинина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/189237890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189240719;"Алёна Соколова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/189240719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189662053;"Татьяна Светлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/189662053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189750638;"Тина Мавлюта";;;;https://tm.lovelasov.net/follower/vk/52893606/189750638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189904299;"Дима Павлюк";"39 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/52893606/189904299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190423094;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/190423094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190502685;"Николай Антонов";;;;https://tm.lovelasov.net/follower/vk/52893606/190502685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190671978;"Елена Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/190671978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190823129;"Василий Крутилин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/190823129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190869170;"Аня Владимир";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/52893606/190869170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191685247;"Евгений Иванов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/191685247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192193371;"Руслан Усманов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/52893606/192193371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192442426;"Максим Захаров";;;;https://tm.lovelasov.net/follower/vk/52893606/192442426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192684952;"Коля Боков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/192684952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192969365;"Владимир Гуськов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/52893606/192969365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193339319;"Иван Петров";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/52893606/193339319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193384362;"Макс Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/193384362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193553689;"Катерина Колб";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/193553689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194056465;"Elena Belova";;;;https://tm.lovelasov.net/follower/vk/52893606/194056465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194914959;"Сладкая Вата";;;;https://tm.lovelasov.net/follower/vk/52893606/194914959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194975405;"Кира Марокина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/194975405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195004201;"Елена Нагорная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/195004201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195163471;"Иванко Заяц";;;;https://tm.lovelasov.net/follower/vk/52893606/195163471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195309746;"Макс Тимошин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/195309746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195472458;"Коля Ермаков";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/195472458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195787247;"Вася Бондарчук";;;;https://tm.lovelasov.net/follower/vk/52893606/195787247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195874381;"Даша Филипская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/195874381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195947930;"Оксана Трахвел";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/195947930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196212819;"Ольга Станиславовна";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/52893606/196212819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196254134;"Роберт Цель";;;;https://tm.lovelasov.net/follower/vk/52893606/196254134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196668031;"Аселя Жумабекова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/52893606/196668031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197168374;"Александр Комаров";;;;https://tm.lovelasov.net/follower/vk/52893606/197168374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197260370;"Андрей Германов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/197260370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198157979;"Vadik Lipko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/198157979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198567258;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/52893606/198567258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198576444;"Владимир Крутиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/198576444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198630781;"Андрей Миншен";;;;https://tm.lovelasov.net/follower/vk/52893606/198630781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198985506;"Юлечка Коновалова";;;;https://tm.lovelasov.net/follower/vk/52893606/198985506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198986009;"Катя Аклеева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/52893606/198986009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199442751;"Василий Тихонов";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/52893606/199442751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199455687;"Дмитрий Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/199455687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199509487;"Иван Колесник";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52893606/199509487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199532637;"Маша Тимогина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/52893606/199532637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199535938;"Жанна Куликова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/52893606/199535938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199754194;"Вадим Быков";;;;https://tm.lovelasov.net/follower/vk/52893606/199754194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200015377;"Алиса Никитина";;;;https://tm.lovelasov.net/follower/vk/52893606/200015377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200326042;"Савелий Николаев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/200326042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200375480;"Маргарита Тишкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/200375480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200514729;"Олень Благородный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/200514729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200536019;"Мария Мартынова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/200536019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200593238;"Дикий Авторитет";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/200593238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200631842;"Виктория Волк";;;;https://tm.lovelasov.net/follower/vk/52893606/200631842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200653491;"Крайне Аккуратно";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/200653491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200765857;"Ренат Лисов";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/52893606/200765857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200922456;"Ян Еременко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/200922456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201072310;"Анастасия Буданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/201072310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201186230;"Vika Vika";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/52893606/201186230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201199834;"Елена Коновалова";;;;https://tm.lovelasov.net/follower/vk/52893606/201199834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201316751;"Андрій Дуванов";;;;https://tm.lovelasov.net/follower/vk/52893606/201316751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201581419;"Надя Колесова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52893606/201581419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201641656;"Артём Шаров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/52893606/201641656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201755101;"Денис Вавилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/201755101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202219422;"Руслан Колойденко";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/52893606/202219422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202472136;"Николай Волобуев";"74 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/52893606/202472136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202491976;"Kolbaskin Sanya";"46 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/52893606/202491976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202514860;"Вадим Копытов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/202514860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202549625;"Сергей Лукин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/202549625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202986589;"Евгений Секрет";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/202986589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203114691;"Михаил Семёнов";;;;https://tm.lovelasov.net/follower/vk/52893606/203114691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203139627;"Рустем Ибрагимов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/203139627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203176080;"Александр Кузнецов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/203176080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203185200;"Настя Бука";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/52893606/203185200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203193243;"Алина Букина";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/52893606/203193243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203224764;"Тихон Спиркин";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52893606/203224764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203331537;"Вероника Бочарова";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/52893606/203331537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203477930;"Тоня Селиверстова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/203477930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203632816;"Олег Масковский";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/52893606/203632816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204485322;"Рома Макаров";"27 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/52893606/204485322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204699323;"Алёнка Половодова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/204699323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205090407;"Юлечка Німчук";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/205090407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205122476;"Павлик Радонцев";;;;https://tm.lovelasov.net/follower/vk/52893606/205122476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205325342;"Анастасия Москвина";"33 года";Россия;Бор;https://tm.lovelasov.net/follower/vk/52893606/205325342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205824599;"Виктор Андреев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/205824599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205897412;"Александр Павлов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/205897412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206001863;"Лё Ша";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206001863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206012416;"Олеся Новикова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206012416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206131355;"Сергей Антонов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206131355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206274351;"Абра Кадабра";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206274351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206287386;"Ольга Булгакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206287386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206317768;"Wild Cat";;;;https://tm.lovelasov.net/follower/vk/52893606/206317768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206353047;"Милана Романова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206353047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206391153;"Вова Степанов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206391153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206522603;"Marta Maksimenko";;;;https://tm.lovelasov.net/follower/vk/52893606/206522603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206582250;"Саша Белый";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/52893606/206582250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206656633;"Чисто Для-Піарчику";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/206656633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206661259;"Юрий Кутяев";;;;https://tm.lovelasov.net/follower/vk/52893606/206661259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206718250;"Сергей Исаев";"53 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/52893606/206718250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206892801;"Кирилл Варламов";;;;https://tm.lovelasov.net/follower/vk/52893606/206892801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206896566;"Дмитрий Ю-Шин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206896566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206971954;"Мария Голосова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/206971954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206979953;"Алеша Попович";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/52893606/206979953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206997072;"Елена Дмитриева";;;;https://tm.lovelasov.net/follower/vk/52893606/206997072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207190763;"Анастасия Волкова";;;;https://tm.lovelasov.net/follower/vk/52893606/207190763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207404020;"Станислав Голованов";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/52893606/207404020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207549764;"Танюка Любимая";;;;https://tm.lovelasov.net/follower/vk/52893606/207549764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207618962;"Dada Fuck";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/207618962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
