﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;6474122;"Ирина Скородумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/6474122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6579697;"Светлана Папина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/6579697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6600917;"Игорь Тарасов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/6600917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6762982;"Anna Shpak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/6762982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6765617;"Нонна Островская";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/6765617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7040347;"Полина Шатова";"39 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/37841922/7040347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7265058;"Анастасия Лаптева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7265058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7298814;"Гоча Гогуа";"58 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/37841922/7298814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7469971;"Алина Харитонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/7469971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7499879;"Ольга Горлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7499879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7589917;"Марина Москалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7589917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7593206;"Кристина Гусева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7593206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7740948;"Александр Завьялов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7740948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7756531;"Marik Aidelman";"46 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/37841922/7756531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7794493;"Иришка Сергеевна";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/37841922/7794493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7812973;"Сашенька Бабкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7812973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7831239;"Ирина Сокол";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/7831239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8078949;"Дарья Полосенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/8078949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8267706;"Елена Корчагова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/8267706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8289132;"Юля Ахметзянова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/8289132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8379201;"Ирина Половникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/37841922/8379201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8575567;"Полина Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/8575567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8662613;"Вероника Персидская";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/37841922/8662613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8875986;"Ольга Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/8875986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8991935;"Светлана Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/8991935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9157059;"Даша Лукьянова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/9157059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9264886;"Анастасия Коханюк";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/9264886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9362709;"Анна Красавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/9362709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9639248;"Валера Викторович";;;;https://tm.lovelasov.net/follower/vk/37841922/9639248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9738673;"Надежда Ковырина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/9738673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9763726;"Анна Левичева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/9763726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10054705;"Светлана Ортикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/10054705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10438685;"Ekaterina Shestakova";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/37841922/10438685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10532278;"Александра Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/10532278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10557910;"Снежана Снежана";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/10557910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10664886;"Светлана Таргонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/10664886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10715294;"Анна Пасикова";"29 лет";Россия;Невель;https://tm.lovelasov.net/follower/vk/37841922/10715294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11013137;"Оксана Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/11013137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11106344;"Ирина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/11106344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11201922;"Оля Тюфякова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/11201922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11518175;"Ксюша Арсеньева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/11518175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11523020;"Лёнька Исаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/11523020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11661048;"Настя Жданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/11661048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11686048;"Нина Бенуа";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37841922/11686048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12051415;"Лера Пушкарева";;США;"New York City";https://tm.lovelasov.net/follower/vk/37841922/12051415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12090434;"Оксана Никитина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37841922/12090434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12217664;"Светлана Бальбух";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/12217664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12399921;"Алексей Мансуров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/12399921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12605355;"Анна Штейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/12605355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12674746;"Нина Качанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/12674746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12780026;"Людмила Васюнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/12780026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12949785;"Вита Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/12949785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13451887;"Александр Лямкин";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/13451887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13677180;"Lupo Solitario";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/13677180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13720282;"Ксения Буланова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/13720282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13860037;"Вера Базанкова";"39 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/37841922/13860037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13886471;"Наталья Селило-Морозова";;Россия;Повенец;https://tm.lovelasov.net/follower/vk/37841922/13886471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14089070;"Николай Капустин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/14089070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14174255;"Анастасия Мерзлякова-Шведова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/14174255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14397018;"Вадим Котов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/14397018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14516846;"Ольга Коровченко";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37841922/14516846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14540641;"Валера Шевелёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/14540641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14757426;"Ирина Дунязина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/14757426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15068371;"Галина Кималайнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/15068371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15072126;"Женечка Климонтова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/15072126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15123078;"Любовь Андреевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/15123078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15256819;"Анастасия Грик";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/15256819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15264177;"Роман Лиманский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/15264177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15324873;"Ирина Аксенина";"107 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37841922/15324873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15856932;"Михаил Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/15856932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16009681;"Елена Магнушевская";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/37841922/16009681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16347053;"Ольга Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/16347053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16440748;"Александр Мешков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/16440748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16538768;"Надежда Санникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/16538768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16596239;"Ирина Сидоренко";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/16596239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16779521;"Армен Ванбран";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37841922/16779521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17262095;"Наталья Субботина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/17262095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17306869;"Яна Вольхина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/17306869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17321271;"Полинка Чусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/17321271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17433414;"Александра Сибирякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/17433414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17603047;"Игорь Тихомиров";;;;https://tm.lovelasov.net/follower/vk/37841922/17603047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17666599;"Марина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/17666599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17741521;"Alexandra Nesterenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/17741521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18704369;"Ольга Малиновская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/18704369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19894443;"Алефтина Панченко";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/19894443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20041765;"Вика Селезнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/20041765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20055918;"Мария Белошапкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/20055918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20176677;"Светлана Берг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/20176677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20921984;"Алексей Назаров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/20921984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21121304;"Людмила Трескова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/21121304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21267797;"Елена Винокурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/21267797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22430548;"Анна Оваканян";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/22430548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22500107;"Николай Ураков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/22500107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23241185;"Вася Ветров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/23241185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23962142;"Марина Широких";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/37841922/23962142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24472733;"Серега Серега";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/24472733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25190447;"Antonina Oushina";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/25190447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25891373;"Нина Розова";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/25891373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26418772;"Настя Синцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/26418772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27394336;"Светлана Митрошина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/27394336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27454213;"Кирилл Касатиков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/27454213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27742656;"Strange Neighbour";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/27742656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28194197;"София Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/28194197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28684705;"Вера Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/28684705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28758812;"Сашулька Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/28758812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28985843;"Лариса Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/28985843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29046607;"Наталья Литвинова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/37841922/29046607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29497004;"Света Храмова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/29497004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29636933;"Dasha Krapivnitskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/29636933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30233896;"Артем Бобров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/30233896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30618697;"Anton Oberemok";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/30618697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30700719;"Светлана Васильева";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/37841922/30700719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30767287;"Катерина Мовчан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/30767287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31121292;"Екатерина Княжева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/31121292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31129926;"Александр Лисяк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/31129926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31348455;"Инна Макарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/31348455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31379723;"Александра Скурихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/31379723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31693975;"Дмитрий Тимофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/31693975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32584522;"Мария Юрьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/32584522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33241929;"Anatoliy Vladimirovith";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/33241929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33736240;"Карина Куликова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37841922/33736240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35035508;"Артем Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/35035508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35390914;"Сергей Шульженко";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/37841922/35390914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35500332;"Наталья Тимофеевна";;Россия;Псков;https://tm.lovelasov.net/follower/vk/37841922/35500332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36266672;"Татьяна Шильникова";"30 лет";;;https://tm.lovelasov.net/follower/vk/37841922/36266672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37242196;"Арина Семенова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/37242196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37497321;"Ольга Слышанкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/37497321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38114874;"Оксана Ковальчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/38114874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40801001;"Алёна Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/40801001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40824601;"Валерия Бучминская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/40824601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40897480;"Эльвира Ковалева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/40897480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40945828;"Анастасия Аврамова";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/37841922/40945828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41201306;"Марина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/41201306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41628887;"Ксения Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/41628887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
