﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134438535;"Тимур Ионов";"37 лет";Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/69297663/134438535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135025976;"Мария Маркина";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/135025976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135062949;"Татьяна Селивёрстова";"58 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/69297663/135062949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135363068;"Виктор Гаврушов";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/69297663/135363068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135629340;"Роман Пилясов";"29 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/135629340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135903060;"Ярослав Ханенко";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69297663/135903060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135922212;"Лана Калашникова";;;;https://tm.lovelasov.net/follower/vk/69297663/135922212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136207726;"Ельнара Алієва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/136207726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136853255;"Ярослав Афанасьев";;Россия;Медынь;https://tm.lovelasov.net/follower/vk/69297663/136853255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136945331;"Соня Антипова";;;;https://tm.lovelasov.net/follower/vk/69297663/136945331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137117419;"Виктория Зимина";;Россия;;https://tm.lovelasov.net/follower/vk/69297663/137117419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137291973;"Ирина Крылова";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/69297663/137291973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137592843;"Андрей Карташов";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/137592843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137683123;"Светлана Кришталик";"35 лет";Беларусь;Ивацевичи;https://tm.lovelasov.net/follower/vk/69297663/137683123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137995265;"Сергей Ульянкин";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/137995265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138221530;"Мария Тимошка";;;;https://tm.lovelasov.net/follower/vk/69297663/138221530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138222383;"Илья Толстой";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/69297663/138222383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138454606;"Людмила Соколова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/69297663/138454606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138476234;"Вова Кукса";"31 год";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/69297663/138476234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138817943;"Сергей Кривонос";"34 года";Украина;Глухов;https://tm.lovelasov.net/follower/vk/69297663/138817943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139150753;"Александр Чайковський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/139150753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139303797;"Людмила Крыжановская";"41 год";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/69297663/139303797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139398665;"Саша Юзефович";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/69297663/139398665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139664463;"Севиль Мухаммадова";"34 года";Мальдивы;;https://tm.lovelasov.net/follower/vk/69297663/139664463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139863386;"Сергей Воронков";;;;https://tm.lovelasov.net/follower/vk/69297663/139863386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140264459;"Леонид Кaнeв";;;;https://tm.lovelasov.net/follower/vk/69297663/140264459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141462234;"Мария Ивашина";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/141462234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141523889;"Діма Райда";"24 года";Украина;Кушница;https://tm.lovelasov.net/follower/vk/69297663/141523889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141590703;"Ириска Монс";;;;https://tm.lovelasov.net/follower/vk/69297663/141590703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141761928;"Виктория Матюша";"24 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/69297663/141761928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141814378;"Александр Бочарников";;Мексика;"Ciudad Juárez";https://tm.lovelasov.net/follower/vk/69297663/141814378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142497022;"Микола Ящик";;;;https://tm.lovelasov.net/follower/vk/69297663/142497022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142765857;"Ицхак Чулицкий";"36 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/69297663/142765857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142818654;"Жека Царев";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/142818654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143678568;"Микола Стаханов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/143678568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143737659;"Макс Федоров";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/69297663/143737659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143769411;"Александр Михайлец";;Украина;Торез;https://tm.lovelasov.net/follower/vk/69297663/143769411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144492470;"Жанна Потапова";;;;https://tm.lovelasov.net/follower/vk/69297663/144492470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145687926;"Влад Перцев";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/69297663/145687926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146169201;"Оксаночка Тезина";;;;https://tm.lovelasov.net/follower/vk/69297663/146169201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146857577;"Николай Шведов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69297663/146857577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147335310;"Язва Вирус";;;;https://tm.lovelasov.net/follower/vk/69297663/147335310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147387024;"Мыкола Чешко";;;;https://tm.lovelasov.net/follower/vk/69297663/147387024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147392187;"Марсель Сафиулин";;Россия;;https://tm.lovelasov.net/follower/vk/69297663/147392187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147623085;"Иван Пирогов";;;;https://tm.lovelasov.net/follower/vk/69297663/147623085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147672663;"Илья Булатов";;;;https://tm.lovelasov.net/follower/vk/69297663/147672663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147741084;"Марина Карась";;;;https://tm.lovelasov.net/follower/vk/69297663/147741084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148057428;"Светлана Маслова";;;;https://tm.lovelasov.net/follower/vk/69297663/148057428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148134267;"Александр Подгурский";;;;https://tm.lovelasov.net/follower/vk/69297663/148134267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149498022;"Ростислав Немец";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/69297663/149498022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150216613;"Артем Шалаев";;;;https://tm.lovelasov.net/follower/vk/69297663/150216613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150255085;"Татьяна Петручук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69297663/150255085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150275684;"Роман Кошевой";;;;https://tm.lovelasov.net/follower/vk/69297663/150275684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150276050;"Геннадий Тимофеев";;;;https://tm.lovelasov.net/follower/vk/69297663/150276050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150276685;"Кирилл Ковалев";;;;https://tm.lovelasov.net/follower/vk/69297663/150276685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150376682;"Ольга Хованова";;;;https://tm.lovelasov.net/follower/vk/69297663/150376682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150574755;"Маша Горькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/150574755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150581508;"Bdfy Bdfy";;;;https://tm.lovelasov.net/follower/vk/69297663/150581508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711607;"Евгений Александров";;;;https://tm.lovelasov.net/follower/vk/69297663/150711607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150850271;"Руслан Дахчукев";;;;https://tm.lovelasov.net/follower/vk/69297663/150850271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150859156;"Слава Щербаков";"42 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/150859156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150862374;"Серега Батраков";;;;https://tm.lovelasov.net/follower/vk/69297663/150862374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150960849;"Grek ///////";;;;https://tm.lovelasov.net/follower/vk/69297663/150960849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150960979;"Светлана Столярчук";;;;https://tm.lovelasov.net/follower/vk/69297663/150960979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150978180;"Алексей Хватов";;;;https://tm.lovelasov.net/follower/vk/69297663/150978180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151986480;"Антон Ланчук";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69297663/151986480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152195717;"Даша Архипова";;;;https://tm.lovelasov.net/follower/vk/69297663/152195717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152283251;"Андрей Жигалов";;;;https://tm.lovelasov.net/follower/vk/69297663/152283251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152483684;"Алексей Шупенько";"24 года";Беларусь;Вилейка;https://tm.lovelasov.net/follower/vk/69297663/152483684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152734391;"Александр Мороз";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/69297663/152734391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152886040;"Кирилл Лазарев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69297663/152886040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153106059;"Александра Винокурова";;;;https://tm.lovelasov.net/follower/vk/69297663/153106059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153535990;"Павел Демонов";;;;https://tm.lovelasov.net/follower/vk/69297663/153535990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153589882;"Роман Пелаев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69297663/153589882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153626442;"Эдгар Белов";"32 года";Латвия;Jēkabpils;https://tm.lovelasov.net/follower/vk/69297663/153626442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153843570;"Влад Черкашин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69297663/153843570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153937091;"Алла Бердін";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/69297663/153937091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153944783;"Олег Кирьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/153944783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153961017;"Ольга Черногор";;Украина;;https://tm.lovelasov.net/follower/vk/69297663/153961017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154163572;"Николай Шумкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/154163572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154503627;"Ольга Гордюшкина-Самаркина";;;;https://tm.lovelasov.net/follower/vk/69297663/154503627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154642009;"Мария Першина";"31 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/154642009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154757797;"Александр Афанаскин";;Россия;Дятьково;https://tm.lovelasov.net/follower/vk/69297663/154757797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154793039;"Ася Усепян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69297663/154793039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155026989;"Ervin Rommel";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/155026989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155353918;"Сергей Чаленко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69297663/155353918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155409058;"Тёмка Slik";"30 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/69297663/155409058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155444987;"Русхан Русханов";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/155444987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155651852;"Ваня Фещук";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/69297663/155651852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155901407;"Влад Демещик";;Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/69297663/155901407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156002808;"Олег Закревский";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/156002808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156006700;"Никита Ралло";"120 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69297663/156006700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156578505;"Женя Декос";;;;https://tm.lovelasov.net/follower/vk/69297663/156578505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156677349;"Алина Малинкина";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69297663/156677349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156860475;"Илюша Данюк";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/69297663/156860475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157015303;"Vova Котенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/157015303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157043677;"Ярослав Алентьев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69297663/157043677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157807994;"Ваня Юзефович";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/69297663/157807994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158033405;"Даниил Сорока";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/69297663/158033405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158679398;"Алексей Баранов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/158679398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159129980;"Роман Кріпак";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/159129980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159146384;"Машенька Дирда";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69297663/159146384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159194744;"Агата Муценице";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/159194744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159334710;"Наталия Маркова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69297663/159334710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159535971;"Сергей Соловьев";;;;https://tm.lovelasov.net/follower/vk/69297663/159535971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159558121;"Алена Зиновьева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/159558121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160025163;"Дмитрий Инжеватов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/69297663/160025163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160239259;"Павел Филиппов";"48 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/160239259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160260982;"Эмиль Хузияхметов";;;;https://tm.lovelasov.net/follower/vk/69297663/160260982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160333698;"Юлия Пилипенко";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/69297663/160333698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160348537;"Оксана Безгинская";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/69297663/160348537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160430461;"Татьяна Власова";"25 лет";Россия;Уруша;https://tm.lovelasov.net/follower/vk/69297663/160430461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160650477;"Артем Мандебура";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/69297663/160650477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160710047;"Юлия Скрипкар";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69297663/160710047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160903087;"Лиля Гапонова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69297663/160903087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161020266;"Любовь Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/161020266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161299970;"Игорь Караульский";;;;https://tm.lovelasov.net/follower/vk/69297663/161299970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161658143;"Анна Буюклян";;Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/69297663/161658143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161722755;"Марина Дрягунова";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/161722755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161801372;"Vasilisa Timoshina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/161801372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161982638;"Вован Вованыч";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69297663/161982638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162069197;"Андрей Тарасенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69297663/162069197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162223535;"Вовка Тикунов";;;;https://tm.lovelasov.net/follower/vk/69297663/162223535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162479591;"Игорь Скоденис";;;;https://tm.lovelasov.net/follower/vk/69297663/162479591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163938502;"Даниил Григорьев";;;;https://tm.lovelasov.net/follower/vk/69297663/163938502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163961229;"Артём Кунцевич";;Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/69297663/163961229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164061068;"Люда Сидельникова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/69297663/164061068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164160397;"Николай Литвиненко";;;;https://tm.lovelasov.net/follower/vk/69297663/164160397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164391143;"Алёксандр Третяк";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/69297663/164391143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164392575;"Олег Гостевских";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69297663/164392575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164425341;"Алёна Вдовина";;;;https://tm.lovelasov.net/follower/vk/69297663/164425341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164475968;"Эдуард Гроцкий";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/69297663/164475968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164876689;"Михаил Еременко";"29 лет";Россия;Валуйки;https://tm.lovelasov.net/follower/vk/69297663/164876689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164910677;"Марія Ляшко";"56 лет";Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/69297663/164910677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165015655;"Аня Піхота";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/69297663/165015655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165070982;"Оксана Лукьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/165070982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165338462;"Любовь Моор";;Россия;Томск;https://tm.lovelasov.net/follower/vk/69297663/165338462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165625944;"Татьяна Ромашина";"64 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/165625944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165824432;"Анатолий Ананьев";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/69297663/165824432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166001746;"Віталій Макаровський";;;;https://tm.lovelasov.net/follower/vk/69297663/166001746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166111037;"Диляра Базарбекова";"33 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/69297663/166111037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166153518;"Слава Собчук";;Украина;Оженин;https://tm.lovelasov.net/follower/vk/69297663/166153518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166282417;"Оля Юркина";;;;https://tm.lovelasov.net/follower/vk/69297663/166282417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166576830;"Люда Галабурда";;Украина;Дубровица;https://tm.lovelasov.net/follower/vk/69297663/166576830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166602337;"Наташа Натальченко";;;;https://tm.lovelasov.net/follower/vk/69297663/166602337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166610947;"Алексей Прохоров";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69297663/166610947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166735613;"Ярик Речицкий";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/69297663/166735613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167184434;"Анастасия Твардовская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/167184434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
