﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15948708;"Іванка Щудло";;Украина;Броды;https://tm.lovelasov.net/follower/vk/51381359/15948708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15953066;"Олександр Садовий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/15953066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15953709;"Димон Куц";;;;https://tm.lovelasov.net/follower/vk/51381359/15953709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15956507;"Рома Пушкин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/15956507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15965404;"Наталья Проскуренко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/15965404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15965657;"Vitalii Burlakov";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51381359/15965657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16011497;"Сергей Воликов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16011497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16025824;"Женя Мельник";;;;https://tm.lovelasov.net/follower/vk/51381359/16025824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16038371;"Елизавета Алексеенко";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/16038371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16059359;"Олександр Мішуткін";"34 года";Украина;Броды;https://tm.lovelasov.net/follower/vk/51381359/16059359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16062486;"Максим Бытко";;;;https://tm.lovelasov.net/follower/vk/51381359/16062486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16100202;"Александр Фазлиахметов";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/51381359/16100202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16101113;"Марія Чулик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/16101113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16101366;"Сергей Галкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/16101366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16114423;"Андрей Воронин";;;;https://tm.lovelasov.net/follower/vk/51381359/16114423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16116701;"Вікторія Захарків";"33 года";;;https://tm.lovelasov.net/follower/vk/51381359/16116701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16133952;"Саня Kraker";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16133952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16140529;"Коля Безкоровайный";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51381359/16140529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16141596;"Владислав Тулаинов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16141596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16157297;"Ярік Позитифчегггг";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51381359/16157297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16172265;"Ольга Антонова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/16172265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16186436;"Юля Афанасьева";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/51381359/16186436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16190116;"Леша Ленский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/16190116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16229803;"Виталий Ильченко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16229803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16240162;"Олег Качкан";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51381359/16240162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16243902;"Георгий Чкалов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16243902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16272018;"Юрий Пазюк";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51381359/16272018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16272830;"Вова Лісанчук";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/16272830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16298879;"Ольга Беденюк";"49 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/16298879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16305138;"Артур Крюков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/16305138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16340175;"Татьяна Владимировна";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/16340175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16343904;"Александр Challenger";"34 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51381359/16343904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16346172;"Христя Пугарська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/16346172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16351188;"Міша Бурмака";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/51381359/16351188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16360344;"Денис Плетнев";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51381359/16360344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16360768;"Александр Мельничук";"36 лет";"Американское Самоа";;https://tm.lovelasov.net/follower/vk/51381359/16360768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16374966;"Андрій Пахолків";;Украина;Припять;https://tm.lovelasov.net/follower/vk/51381359/16374966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16382001;"Максим Івахненко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/16382001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16389479;"Дана Пархоменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16389479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16401821;"Микола Сак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/16401821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16404094;"Серега Великородный";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/16404094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16415361;"Валера Булах";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16415361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16428971;"Максим Петренко";"41 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51381359/16428971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16432419;"Павел Ковтун";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/16432419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16433153;"Александр Каховка";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/51381359/16433153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16458594;"Вова Семчук";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/16458594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16496789;"Владимир Семенюк";;;;https://tm.lovelasov.net/follower/vk/51381359/16496789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16498873;"Денис Ніколаєв";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/16498873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16500291;"Рома Младший";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/16500291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16562988;"Андрій Недільський";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/51381359/16562988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16582199;"Алексей Поддубный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16582199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16601946;"Юра Глушка";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51381359/16601946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16608179;"Женя Савчин";"29 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/51381359/16608179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16640737;"Альона Бахарева";"33 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/51381359/16640737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16642660;"Анна Исаева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/16642660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16644534;"Маргарита Барвінська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16644534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16645131;"Ваня Кос";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/51381359/16645131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16696154;"Рома Zex";;;;https://tm.lovelasov.net/follower/vk/51381359/16696154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16719111;"Андрей Карлов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51381359/16719111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16725234;"Андрей Ковальчук";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/16725234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16734938;"Tatyana Zwetkowa";;;;https://tm.lovelasov.net/follower/vk/51381359/16734938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16736791;"Сандра Сноули";;;;https://tm.lovelasov.net/follower/vk/51381359/16736791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16748706;"Андрей Чулков";"31 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51381359/16748706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16763187;"Дмитрий Луговой";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/16763187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16770660;"Ольчик Смутко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51381359/16770660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16812572;"Артём Грамович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/16812572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16818273;"Юрий Полянский";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/51381359/16818273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16831390;"Софія Задорожна";;;;https://tm.lovelasov.net/follower/vk/51381359/16831390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16848201;"Александр Стратулатов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/16848201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16867178;"Ирина Орловская";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/16867178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16913990;"Джавид Тагиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/16913990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16946160;"Иван Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/16946160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16956157;"Галина Таран";"39 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/51381359/16956157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17001703;"Макс Присяжнюк";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17001703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17008147;"Елена Суходольская";;Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/51381359/17008147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17010946;"Игорь Игорянов";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51381359/17010946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17020412;"Николай Тютюнников";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51381359/17020412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17026391;"Артем Курилко";;;;https://tm.lovelasov.net/follower/vk/51381359/17026391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17027171;"Леся Гринчишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/17027171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17039965;"Александр Горбачев";"39 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/51381359/17039965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17043615;"Паша Николаев";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/51381359/17043615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17057170;"Надя Гладуш-Мельник";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51381359/17057170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17057631;"Эльнур Ханаев";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/51381359/17057631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17063704;"Игорь Загадочный";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/17063704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17089092;"Ярослав Грабинский";;Украина;Павлов;https://tm.lovelasov.net/follower/vk/51381359/17089092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17121326;"Анна Сова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17121326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17130027;"Юлия Зубенко";;;;https://tm.lovelasov.net/follower/vk/51381359/17130027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17156421;"Вячеслав Векслер";;США;Atlanta;https://tm.lovelasov.net/follower/vk/51381359/17156421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17158140;"Сережа Николаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51381359/17158140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17192641;"Bagrad Davtyan";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51381359/17192641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17212162;"Надежда Третьякова";;;;https://tm.lovelasov.net/follower/vk/51381359/17212162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17238952;"Igor Kator";"45 лет";Украина;Немиров;https://tm.lovelasov.net/follower/vk/51381359/17238952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17244761;"Александр Плачинта";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/17244761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17248681;"Андрюша Майборода";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17248681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17250908;"Андрей Двинянин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/51381359/17250908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17269398;"Дима Москаленко";"32 года";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/51381359/17269398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17286806;"Vadim Momotov";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51381359/17286806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17322141;"Анастасія Сороченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17322141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17325743;"Реактивний Юра";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/17325743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17338935;"Роман Новиков";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/17338935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17368775;"Наталя Прилавець";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/17368775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17392546;"Игорь Андренко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51381359/17392546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17404987;"Артур Рострига";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17404987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17412908;"Оля Косаковська";"35 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/51381359/17412908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17456629;"Слава Поданев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/17456629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17461635;"Андрей Кравчук";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/51381359/17461635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17468455;"Екатерина Кириченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51381359/17468455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17496527;"Фи Allochka";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17496527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17499894;"Кирилл Косторной";;;;https://tm.lovelasov.net/follower/vk/51381359/17499894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17512222;"Настя Тютяєва";;;;https://tm.lovelasov.net/follower/vk/51381359/17512222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17546766;"Алексей Шлычков";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/51381359/17546766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17558453;"Миша Моня";"93 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17558453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17567108;"Анатолий Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/17567108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17587872;"Евгений Provorov";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/51381359/17587872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17593107;"Юра Скорочинский";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/17593107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17609761;"Татьяна Степашкина";"38 лет";"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/51381359/17609761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17638408;"Артем Юревич";;;;https://tm.lovelasov.net/follower/vk/51381359/17638408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17675715;"Dima Troshchenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17675715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17676419;"Илюшка Милыйподлец";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51381359/17676419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17773707;"Андрей Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/17773707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17778095;"Анюта Матюшенко";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/17778095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17780516;"Никита Никитос";;;;https://tm.lovelasov.net/follower/vk/51381359/17780516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17829762;"Сергей Зуев";"52 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/51381359/17829762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17836244;"Анна Лепёшкина";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51381359/17836244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17839595;"Артем Диденко";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/51381359/17839595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17843880;"Алена Мацко";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/17843880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17847664;"Даша Царенко";;;;https://tm.lovelasov.net/follower/vk/51381359/17847664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17848717;"Тетяна Тутевич";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/17848717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17862789;"Лилия Калинина";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/17862789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17873989;"Филарет Рай";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/17873989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17907135;"Сергей Сидоренко";;Украина;Рахны-Лесовые;https://tm.lovelasov.net/follower/vk/51381359/17907135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17915711;"Георгий Приходько";;;;https://tm.lovelasov.net/follower/vk/51381359/17915711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17967096;"Vasian Shabalin";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/51381359/17967096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17967709;"Галя Крохтяк";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/17967709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17976157;"Никита Лукьяненко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/17976157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18046441;"Андрей Шевелев";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/18046441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18052468;"Мария Занько";"33 года";Украина;Буча;https://tm.lovelasov.net/follower/vk/51381359/18052468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18054243;"Руслан Сірко";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/18054243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18075189;"Вікторія Чорна";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/18075189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18077455;"Руслан Лютий-Мороз";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/18077455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18150720;"Александр Букарев";"32 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/51381359/18150720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18183872;"Роман Богачёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/18183872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18185602;"Назар Давидович";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/18185602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18186460;"Галина Толмач";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/18186460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18201119;"Александра Авсаджанишвили";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51381359/18201119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18209897;"Дмитро Перебойчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/51381359/18209897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
