﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163584451;"Наташа Михляева";;;;https://tm.lovelasov.net/follower/vk/37475317/163584451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163591134;"Вера Львова";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/163591134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163684784;"Олег Устинський";;;;https://tm.lovelasov.net/follower/vk/37475317/163684784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163707552;"Аня Стельмах";;Украина;Городок;https://tm.lovelasov.net/follower/vk/37475317/163707552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163980517;"Danil Mestechko";;;;https://tm.lovelasov.net/follower/vk/37475317/163980517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164013306;"Анзор Дешев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/164013306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164026676;"Nikita Nikita";"104 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/37475317/164026676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164058160;"Елена Чебыкина";;Россия;Арти;https://tm.lovelasov.net/follower/vk/37475317/164058160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164062553;"Βалентина Ρодионова";;;;https://tm.lovelasov.net/follower/vk/37475317/164062553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164080600;"Артем Исхаков";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/164080600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164122658;"Андрій Хома";;Украина;Львов;https://tm.lovelasov.net/follower/vk/37475317/164122658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164142508;"Дмитрий Док";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/164142508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164148629;"Елена Корвякова";"44 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/37475317/164148629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164215658;"Валера Робуш";"23 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/37475317/164215658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164218466;"Денис Седков";;;;https://tm.lovelasov.net/follower/vk/37475317/164218466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164229554;"Игорь Редька";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/37475317/164229554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164237623;"Марiя Чижовська";"24 года";Украина;Надворная;https://tm.lovelasov.net/follower/vk/37475317/164237623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164434035;"Наталья Шубина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37475317/164434035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164458993;"Олег Олег";;;;https://tm.lovelasov.net/follower/vk/37475317/164458993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473182;"Khilas Kizut";;;;https://tm.lovelasov.net/follower/vk/37475317/164473182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164906786;"Ира Иванова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37475317/164906786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164994959;"Аля Анфалова-Исакова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37475317/164994959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165069506;"Гульнара Ахмадуллина";;;;https://tm.lovelasov.net/follower/vk/37475317/165069506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165092442;"Ангелина Бедарева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37475317/165092442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165113606;"Паша Илькин";;;;https://tm.lovelasov.net/follower/vk/37475317/165113606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165120559;"Дюдю Эминов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37475317/165120559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165177894;"Рома Савченко";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37475317/165177894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165392314;"Милана Жовтан";;;;https://tm.lovelasov.net/follower/vk/37475317/165392314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165475733;"Юлия Шведова";;;;https://tm.lovelasov.net/follower/vk/37475317/165475733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165481180;"Евгений Буль";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37475317/165481180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165645740;"Вадiм Кудлюк";;;;https://tm.lovelasov.net/follower/vk/37475317/165645740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165733422;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/37475317/165733422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166116301;"Глеб Романов";"57 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/37475317/166116301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166280137;"Володя Горбовий";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/37475317/166280137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166312893;"Гузель Каюмова";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/166312893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166342709;"Дмитрий Гурулев";;Украина;Кременная;https://tm.lovelasov.net/follower/vk/37475317/166342709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166435918;"Андрей Ярмоленко";;;;https://tm.lovelasov.net/follower/vk/37475317/166435918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166524059;"Илья Федоров";;;;https://tm.lovelasov.net/follower/vk/37475317/166524059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166722887;"Алексей Дубчак";"29 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/37475317/166722887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166779260;"Ксения Кузьмина";"24 года";Россия;Тура;https://tm.lovelasov.net/follower/vk/37475317/166779260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166798749;"Вероника Воробей";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/37475317/166798749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166809003;"Настя Колосовская";;;;https://tm.lovelasov.net/follower/vk/37475317/166809003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166809687;"Марянка Сакаль";;Украина;Керецки;https://tm.lovelasov.net/follower/vk/37475317/166809687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166855106;"Юра Волошин";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/166855106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167160942;"Александр Пилунов";;Россия;Станционно-Ояшинский;https://tm.lovelasov.net/follower/vk/37475317/167160942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167267903;"Александр Уткин";"28 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/37475317/167267903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167356007;"Мария Погодина";"29 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/37475317/167356007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167368480;"Александра Александровна";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/37475317/167368480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167547387;"Татьяна Васильева";;;;https://tm.lovelasov.net/follower/vk/37475317/167547387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167547556;"Дарья Приймак";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37475317/167547556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167589830;"Костя Дудкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/167589830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167664619;"Юрий Колесник";;;;https://tm.lovelasov.net/follower/vk/37475317/167664619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167694908;"Сергей Корлев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/167694908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167710704;"Макс Аверьянов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/37475317/167710704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167729251;"Даниил Садовскас";;;;https://tm.lovelasov.net/follower/vk/37475317/167729251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167838488;"Арина Дубровская";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/37475317/167838488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167878143;"Елена Иванова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/167878143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167911587;"Виктория Клюева";;Россия;;https://tm.lovelasov.net/follower/vk/37475317/167911587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168030819;"Екатерина Красина";;;;https://tm.lovelasov.net/follower/vk/37475317/168030819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168100853;"Данил Сахапов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/168100853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168119565;"Майя Миронцева";"63 года";Россия;Свирск;https://tm.lovelasov.net/follower/vk/37475317/168119565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168157611;"Макс Кохтюк";;Украина;;https://tm.lovelasov.net/follower/vk/37475317/168157611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168234006;"Юлия Яценко";"35 лет";Украина;Пирятин;https://tm.lovelasov.net/follower/vk/37475317/168234006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168302776;"Катя Буйницкая";;;;https://tm.lovelasov.net/follower/vk/37475317/168302776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168338557;"Аян Калдаров";;;;https://tm.lovelasov.net/follower/vk/37475317/168338557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168436585;"Мария Ашихмина";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/37475317/168436585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168490374;"Зина Иванова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37475317/168490374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168540196;"Жека Божик";"37 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/37475317/168540196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168554074;"Egorka Chirok";;;;https://tm.lovelasov.net/follower/vk/37475317/168554074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168707700;"Иван Иванов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/168707700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168741682;"Сергей Бадюк";;;;https://tm.lovelasov.net/follower/vk/37475317/168741682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168993695;"Елена Голубкова";;;;https://tm.lovelasov.net/follower/vk/37475317/168993695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169199609;"Валерий Бояров";"54 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/37475317/169199609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169201360;"Ангелина Потапова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/37475317/169201360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169389938;"Ольга Попова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/37475317/169389938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169437108;"Сергей Горин";"52 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/37475317/169437108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169496048;"Марина Μитрофанова";;;;https://tm.lovelasov.net/follower/vk/37475317/169496048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169517125;"Невский Контур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/169517125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169520855;"Шурик Шурикович";;Россия;;https://tm.lovelasov.net/follower/vk/37475317/169520855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169724751;"Александр Козырев";"27 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/37475317/169724751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169965995;"Зульфия Хасанова";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/37475317/169965995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169969707;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/37475317/169969707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169974492;"Анна Аганина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/169974492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170014217;"Макс Рейх";;;;https://tm.lovelasov.net/follower/vk/37475317/170014217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170096847;"Юлия Никитина";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/37475317/170096847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170592996;"Екатерина Бельская";;;;https://tm.lovelasov.net/follower/vk/37475317/170592996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170650704;"Ольга Бирич";"45 лет";;;https://tm.lovelasov.net/follower/vk/37475317/170650704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170939663;"Mria Petrova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/170939663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171025951;"Лена Леницкая";;;;https://tm.lovelasov.net/follower/vk/37475317/171025951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171030433;"Кирилл Артемьев";;;;https://tm.lovelasov.net/follower/vk/37475317/171030433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171044021;"Wormix Wormix";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/37475317/171044021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171127163;"Оля Асанова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/37475317/171127163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171393371;"Вера Долгова";;;;https://tm.lovelasov.net/follower/vk/37475317/171393371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171416096;"Дмитрий Доронин";;;;https://tm.lovelasov.net/follower/vk/37475317/171416096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171602663;"Раушан Хасанов";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/171602663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171607819;"Максим Самофал";;;;https://tm.lovelasov.net/follower/vk/37475317/171607819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171630245;"Леонид Федоров";;;;https://tm.lovelasov.net/follower/vk/37475317/171630245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171742196;"Наталя Дедик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/37475317/171742196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171751734;"Петр Водкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/171751734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171882590;"Яна Юрис";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/171882590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171897349;"Ольга Кудряшова";;Беларусь;Сенно;https://tm.lovelasov.net/follower/vk/37475317/171897349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171991602;"Никита Котов";"28 лет";;;https://tm.lovelasov.net/follower/vk/37475317/171991602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172043026;"Светик Алексеенко";;;;https://tm.lovelasov.net/follower/vk/37475317/172043026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172064181;"Николай Долженко";;;;https://tm.lovelasov.net/follower/vk/37475317/172064181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172166966;"Юлия Коледа";"37 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/37475317/172166966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172354016;"Юрик Попчук";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/37475317/172354016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172490570;"Анастасия Минаева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/172490570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172534860;"Ростислав Петров";;;;https://tm.lovelasov.net/follower/vk/37475317/172534860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172552243;"Богдана Герман";;;;https://tm.lovelasov.net/follower/vk/37475317/172552243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172601877;"Мурат Турклиев";;;;https://tm.lovelasov.net/follower/vk/37475317/172601877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172675235;"Лена Ло";;;;https://tm.lovelasov.net/follower/vk/37475317/172675235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172703983;"Иван Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/172703983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172926202;"Саша Иванов";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/37475317/172926202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172947560;"Никита Мещеряков";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/37475317/172947560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172985665;"Артём Сидоров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/172985665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173028801;"Polina Strehova";;;;https://tm.lovelasov.net/follower/vk/37475317/173028801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173213875;"Антонина Иванова";;;;https://tm.lovelasov.net/follower/vk/37475317/173213875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173218271;"Иван Панков";;;;https://tm.lovelasov.net/follower/vk/37475317/173218271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173279960;"Сергей Суслов";"42 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/37475317/173279960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173312890;"Hovo Hovo";;Армения;;https://tm.lovelasov.net/follower/vk/37475317/173312890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173442176;"Иришка Федорова";;;;https://tm.lovelasov.net/follower/vk/37475317/173442176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173447753;"Татьяна Чернова";;;;https://tm.lovelasov.net/follower/vk/37475317/173447753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173691141;"Ольга Зиновьева";"37 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/37475317/173691141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173823110;"Данила Глотов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37475317/173823110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174064539;"Анна Любимова";;;;https://tm.lovelasov.net/follower/vk/37475317/174064539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174065502;"Анна Николас";;;;https://tm.lovelasov.net/follower/vk/37475317/174065502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174095809;"Настя Семенникова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/37475317/174095809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174243919;"Ирина Польшикова";;Россия;Пашия;https://tm.lovelasov.net/follower/vk/37475317/174243919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174254721;"Ира Миронова";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/37475317/174254721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174269596;"Юлия Осипова";;;;https://tm.lovelasov.net/follower/vk/37475317/174269596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174272147;"Льоша Іванчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/37475317/174272147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174379660;"Юра Залитко";;;;https://tm.lovelasov.net/follower/vk/37475317/174379660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174404445;"Саша Александрова";;;;https://tm.lovelasov.net/follower/vk/37475317/174404445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174513008;"Лилия Мустаева";"37 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/37475317/174513008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174571963;"Макс Гринкевич";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/37475317/174571963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174649035;"Люба Харужая";;;;https://tm.lovelasov.net/follower/vk/37475317/174649035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174679789;"Павел Кисилов";"25 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/37475317/174679789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174798843;"Илона Кантер";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/37475317/174798843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174922402;"Михаил Бурцев";;;;https://tm.lovelasov.net/follower/vk/37475317/174922402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174947483;"Игнат Мишкорудный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/174947483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174949918;"Анастасия Селина";;;;https://tm.lovelasov.net/follower/vk/37475317/174949918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175001268;"Вова Золотов";;;;https://tm.lovelasov.net/follower/vk/37475317/175001268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175134329;"Игорь Скамейко";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/37475317/175134329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175206651;"Мутаре Дрэйк";;;;https://tm.lovelasov.net/follower/vk/37475317/175206651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175240307;"Олег Сергушев";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/175240307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175403867;"Кирилл Король";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37475317/175403867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175459544;"Александр Денисов";"61 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/37475317/175459544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175773669;"Бодя Юносов";;Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/37475317/175773669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175883173;"Валерий Дмитриев";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/175883173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
