﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;19542764;"Ирина Григорьева";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/19542764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19688312;"Niko Niko";;;;https://tm.lovelasov.net/follower/vk/77867116/19688312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19733944;"Анастасия Чернавина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/77867116/19733944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19811404;"Наталья Квартет";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/19811404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19903124;"Сергей Крюков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/19903124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20092524;"Марина Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/20092524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20214108;"Дарья Майдан";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/20214108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20605562;"Иван Рыбалко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/20605562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20849674;"Елена Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/20849674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20936033;"Карина Игнатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/20936033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21077615;"Танюша Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/21077615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21499346;"Arkadi Bezhanyan";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/21499346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21680415;"Кристина Алексеева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/21680415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22058962;"Николай Аршинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/22058962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22413572;"Анатолий Костев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/22413572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22861447;"Юлиана Саенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/22861447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23838841;"Alex Alex";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/23838841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24043696;"Ришка Захарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/24043696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24116681;"Рома Новиков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/24116681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24329638;"Анна Кораллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/24329638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24677358;"Денис Кучумов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/24677358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25040611;"Светлана Поцепня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/25040611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25467257;"To Ni";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/25467257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25470970;"Нина Пронина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/25470970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25561305;"Герман Суханов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/25561305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25624794;"Назар Галак";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/25624794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26189417;"Алексей Вредников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/26189417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26192439;"Олег Пиноевский";;;;https://tm.lovelasov.net/follower/vk/77867116/26192439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26217597;"Елена Гусева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/26217597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26593749;"Наталья Сорокина";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/26593749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26915919;"Елена Кропотина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/26915919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27399144;"Елизавета Смольникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/27399144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27480348;"Иван Соколов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/27480348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28498762;"Даниил Куркула";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/28498762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28692274;"Мишка Минимэ";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/28692274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28733854;"Алена Гущина";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/28733854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29094250;"Александр Андреевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/29094250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29586419;"Светлана Кочетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/29586419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29652875;"Денис Исаенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/29652875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30043007;"Танюшка Каленик";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/77867116/30043007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30057008;"Михаил Притуляк";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/77867116/30057008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30503598;"Юлия Круцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/30503598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545079;"Alenka Izotova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/30545079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31350589;"Диана Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/31350589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31606890;"Сергей Войтенков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/31606890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31693975;"Дмитрий Тимофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/31693975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31704472;"Маринка Олтушенко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/31704472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31952141;"Катерина Швайченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/31952141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32477032;"Кристи Angel";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/32477032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33306103;"Александр Гордеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/33306103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33316151;"Саша Горбачев";;;;https://tm.lovelasov.net/follower/vk/77867116/33316151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33353882;"Ксения Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/33353882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33514999;"Настя Магалясова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/33514999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33602513;"Саша Сорокин";;;;https://tm.lovelasov.net/follower/vk/77867116/33602513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33878119;"Иван Крылов";;;;https://tm.lovelasov.net/follower/vk/77867116/33878119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34000105;"Александра Кузнецова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/34000105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35111424;"Алёнушка Малицкая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/35111424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35378218;"Елена Петухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/35378218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35734156;"Jenny Bee";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/77867116/35734156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35930884;"Виталик Габруский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/35930884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37137795;"Александр Каменев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/37137795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37233500;"Вячеслав Татаренков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/37233500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38383724;"Макс Гордеев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/38383724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38530068;"Людмила Ольшевская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/38530068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38722715;"Павел Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/38722715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39261653;"Наташа Лебедева-Лазоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/39261653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39497328;"Виктория Иванцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/39497328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39689339;"Татьяна Чащина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/39689339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40363060;"Макс Udalov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/40363060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40627678;"Артем Муранов";"36 лет";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/77867116/40627678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40905332;"Анастасия Солнцева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/40905332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41932949;"Тася Тендер";;;;https://tm.lovelasov.net/follower/vk/77867116/41932949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42133035;"Катерина Ленц";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/42133035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42581948;"Дарья Братунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/42581948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43687702;"Борис Романенко";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/43687702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44218692;"Сергей Будылин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/44218692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44317933;"Елена Егорова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/44317933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44831536;"Елена Иванова";"35 лет";Россия;Уторгош;https://tm.lovelasov.net/follower/vk/77867116/44831536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45520204;"Татьяна Голубцова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/45520204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46550694;"Ульяна Куприянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/46550694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49880838;"Кристина Бурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/49880838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49933013;"Алина Зинурова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/49933013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50523484;"Женя Диков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/50523484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50938522;"Людмила Малышева";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/50938522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51351463;"Ольга Бурова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/51351463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51391141;"Сергей Вислогузов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/51391141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51460499;"Александра Мамичева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/51460499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52160658;"Мария Алфёрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/52160658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52233918;"Даша Андрейченко";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77867116/52233918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53408191;"Серёга Даценко";;Украина;Гоголево;https://tm.lovelasov.net/follower/vk/77867116/53408191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53652051;"Данила Маринин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/53652051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53764709;"Алексей Павлов";;;;https://tm.lovelasov.net/follower/vk/77867116/53764709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54129551;"Владимир Черепенин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/54129551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54244157;"Лена Алексеева-Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/54244157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54611794;"Василий Бакайкин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/54611794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54756129;"Евгений Гуделов";"34 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/77867116/54756129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56624762;"Марина Шахмометьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/56624762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57528147;"Владимир Ленский";;;;https://tm.lovelasov.net/follower/vk/77867116/57528147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58441739;"Николай Скобелев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/58441739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58815734;"Виталий Лепнев";;;;https://tm.lovelasov.net/follower/vk/77867116/58815734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59056195;"Даниил Акимцев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/59056195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59147807;"Алина Шмыглина";;Россия;;https://tm.lovelasov.net/follower/vk/77867116/59147807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59415732;"Дима Малахов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/59415732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60753293;"Яна Кашицкая";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/60753293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60906836;"Владимир Казанцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/60906836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61149388;"Дмитрий Сорокин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/61149388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61541207;"Юлия Иванова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/61541207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61562726;"Сергей Василенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/61562726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61601255;"Андрей Ефимов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/61601255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61908482;"Татьяна Бобылева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/61908482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63706488;"Анастасия Федченко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/63706488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63723486;"Дмитрий Сергеевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/63723486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64553957;"Маша Светличная";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77867116/64553957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64859333;"Ксения Новикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/64859333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65113834;"Дмитрий Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/65113834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65152241;"Марина Клычникова";;Россия;;https://tm.lovelasov.net/follower/vk/77867116/65152241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66931313;"Алексей Кузнецов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/66931313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67563903;"Дмитрий Юшков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/67563903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67772318;"Елизавета Субботина";"32 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/77867116/67772318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68277135;"Виктор Афанасьев";"71 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/68277135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69074144;"Лидия Копеецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/69074144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69369065;"Анастасия Гильманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/69369065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69480799;"Светлана Кущевая";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/77867116/69480799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69676528;"Татьяна Кушнир";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/69676528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69807960;"Анжела Истомина";;;;https://tm.lovelasov.net/follower/vk/77867116/69807960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70279361;"Алексей Бурухин";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/70279361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70586970;"Катерина Юзина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/70586970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70680633;"Юлия Иванова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/70680633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70939934;"Женя Швалев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/70939934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71651902;"Регина Немина";;;;https://tm.lovelasov.net/follower/vk/77867116/71651902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72143091;"Наташа Горта";;;;https://tm.lovelasov.net/follower/vk/77867116/72143091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72446818;"Саша Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/72446818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73594219;"Андрей Хаустов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/73594219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74528100;"Валентин Ершов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/74528100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76842147;"Андрей Максимов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/76842147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78907986;"Ярослава Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/78907986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79417383;"Дмитрий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/79417383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
