﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;183551964;"Джоник Позилов";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63220606/183551964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183710910;"World Gmn";;;;https://tm.lovelasov.net/follower/vk/63220606/183710910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184572194;"Petya Feodorov";;Румыния;Bucureşti;https://tm.lovelasov.net/follower/vk/63220606/184572194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184767677;"Руслан Григорян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/184767677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184822804;"Анастасия Паснова";;;;https://tm.lovelasov.net/follower/vk/63220606/184822804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184983732;"Евгения Миронова";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/63220606/184983732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185413032;"Денис Букатов";"26 лет";Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/63220606/185413032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185587231;"Макс Быстров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/185587231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186821409;"Марина Волынец";;;;https://tm.lovelasov.net/follower/vk/63220606/186821409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187128287;"Анна Варламова";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/63220606/187128287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187371038;"Никита Михайлов";;;;https://tm.lovelasov.net/follower/vk/63220606/187371038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187887607;"Влад Бойко";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/63220606/187887607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188313839;"Павел Мирошниченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/188313839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188669256;"Мстислав Ковальчук";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63220606/188669256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188793498;"Михаил Любимов";;;;https://tm.lovelasov.net/follower/vk/63220606/188793498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188993490;"Оля Лаптева";"24 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/63220606/188993490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189149586;"Анна Тарасова";"29 лет";;;https://tm.lovelasov.net/follower/vk/63220606/189149586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189301507;"Алина Каранкевич";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63220606/189301507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189683031;"Никита Денцель";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/189683031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190025545;"Данил Ловчинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/190025545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190098061;"Іванна Комальтова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/63220606/190098061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190182092;"Дмитрий Виноградов";;;;https://tm.lovelasov.net/follower/vk/63220606/190182092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191506402;"Antonio Auditore-De-Firenze";"43 года";;;https://tm.lovelasov.net/follower/vk/63220606/191506402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191609749;"Лиза Старкова";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63220606/191609749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191807466;"Кирилл Волчецкий";;Россия;Братск;https://tm.lovelasov.net/follower/vk/63220606/191807466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192763163;"Анна Савченко";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63220606/192763163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192847078;"Влад Найман";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/192847078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193028866;"Александр Орлов";"38 лет";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/63220606/193028866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193182733;"Миша Лебович";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/193182733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193427817;"Dima Tretiakov";;;;https://tm.lovelasov.net/follower/vk/63220606/193427817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193535455;"Максим Иванов";;Россия;Касимов;https://tm.lovelasov.net/follower/vk/63220606/193535455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193587994;"Макс Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/193587994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193608119;"Кристина Золотарева";;;;https://tm.lovelasov.net/follower/vk/63220606/193608119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195555688;"Александр Киктев";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63220606/195555688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196925541;"Лара Панаева";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63220606/196925541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196995132;"Наталья Полат";"44 года";Россия;Югорск;https://tm.lovelasov.net/follower/vk/63220606/196995132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197611070;"Наталия Голодько";"42 года";Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/63220606/197611070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197686746;"Надежда Бурлака";;;;https://tm.lovelasov.net/follower/vk/63220606/197686746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199131210;"Самир Рагимов";;;;https://tm.lovelasov.net/follower/vk/63220606/199131210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199140940;"Никита Журавель";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/63220606/199140940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199170186;"Роман Сопивнык";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/63220606/199170186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199345305;"Виктор Борщевский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/199345305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200664118;"Камал Танков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/200664118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201483809;"Олег Попов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/63220606/201483809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201601780;"Олеся Вранец";"30 лет";;;https://tm.lovelasov.net/follower/vk/63220606/201601780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202297552;"Толик Селедков";;;;https://tm.lovelasov.net/follower/vk/63220606/202297552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202573304;"Соня Петрова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/202573304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204596839;"Валерия Шестякова";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/63220606/204596839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204649946;"Влад Розенберг";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/63220606/204649946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204909714;"Ирина Датская";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/63220606/204909714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205165372;"Ангелина Зулиевна";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/205165372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205322996;"Alisher Kalidullaev";;;;https://tm.lovelasov.net/follower/vk/63220606/205322996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205588416;"Ян Бояров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/205588416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205939231;"Никита Сухорук";"23 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/63220606/205939231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205980997;"Александр Погорелов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/63220606/205980997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206303447;"Радик Рахматуллин";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/206303447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206668403;"Denis Buga";"41 год";Молдова;Окница;https://tm.lovelasov.net/follower/vk/63220606/206668403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206764256;"Максим Столяров";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63220606/206764256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207170186;"Аня Гордеева";"25 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/63220606/207170186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207181532;"Антон Антонов";"29 лет";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/63220606/207181532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207839544;"Женя Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/207839544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208113221;"Александр Авдеев";"29 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63220606/208113221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208427097;"Руслан Барабанщиков";;;;https://tm.lovelasov.net/follower/vk/63220606/208427097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208427724;"Перевозчик Два";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63220606/208427724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208506937;"Zaya Galliano";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/208506937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208547639;"Максим Корнеев";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/63220606/208547639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209137937;"Екатерина Гильмутдинова";;;;https://tm.lovelasov.net/follower/vk/63220606/209137937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209590684;"Ева Анисимова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/63220606/209590684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210032264;"Оля Каморова";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/210032264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210277242;"Βладислав Βласов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63220606/210277242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210344535;"Андрей Шевченко";"31 год";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/63220606/210344535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210424833;"Добавь--В Друзья";;;;https://tm.lovelasov.net/follower/vk/63220606/210424833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210759469;"Дима Филатов";;;;https://tm.lovelasov.net/follower/vk/63220606/210759469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210866581;"Лина Миронова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/210866581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211840092;"Кира Миронова";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/63220606/211840092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213675095;"Кристина Річі";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/213675095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213777910;"Соня Ермакова";"34 года";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/63220606/213777910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213943779;"Опросник Друзей";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/63220606/213943779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213978522;"Дарья-Игоревна Пушкина";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/63220606/213978522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214290446;"Александр Фомин";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/63220606/214290446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214370831;"Александра Пушкина";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/63220606/214370831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214438712;"Александра Миронова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/63220606/214438712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214902524;"Павел Владимирович";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/63220606/214902524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215463443;"Никита Опенько";"23 года";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/63220606/215463443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215496154;"Коля Одинцов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/215496154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215652610;"Андрей Тихомиров";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/215652610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215682319;"Мария Парфюмова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63220606/215682319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216026278;"Михаил Беляев";"29 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/63220606/216026278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216530635;"Олександр Ушаков";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63220606/216530635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216563962;"Стас Миронов";"28 лет";;;https://tm.lovelasov.net/follower/vk/63220606/216563962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217060667;"Денис Ветров";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/63220606/217060667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217233752;"Геннадий Флюсов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/217233752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217251184;"Игорь Федотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/217251184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217639318;"Валерия Климова";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/217639318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218429025;"Оля Павлова";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/218429025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218740035;"Юлия Ламбердова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/218740035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219387561;"Наталья Шатилова";"34 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/63220606/219387561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219746579;"Алина Остапенко";;;;https://tm.lovelasov.net/follower/vk/63220606/219746579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220544870;"Арсен Гулюмов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/220544870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220927123;"Алина Морозова";"29 лет";;;https://tm.lovelasov.net/follower/vk/63220606/220927123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221019761;"Мрамор-И Гранит";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/221019761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221056438;"Влад Маматов";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/221056438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221640288;"Альтаир Бабаш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/221640288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221716756;"Anton Gorbunov";;;;https://tm.lovelasov.net/follower/vk/63220606/221716756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222311646;"Андрей Мелков";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/63220606/222311646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222374286;"Алексей Кузьменко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/222374286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222880182;"Андрей Яковлев";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/63220606/222880182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222915236;"Юрий Γригорьев";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/63220606/222915236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223410373;"Andrey Fedorov";;;;https://tm.lovelasov.net/follower/vk/63220606/223410373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223552811;"Эля Третьякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/223552811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224054579;"Лиза Мельцер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/224054579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224109424;"Тёма Абрамов";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/224109424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224566291;"Кира Гербер";;;;https://tm.lovelasov.net/follower/vk/63220606/224566291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224824331;"Маша Лукина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/224824331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224942741;"Влад Матюшонок";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/63220606/224942741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225367394;"Сергей Филатов";;;;https://tm.lovelasov.net/follower/vk/63220606/225367394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225405249;"Mike Mosby";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/225405249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225526081;"Эмилия Романова";;;;https://tm.lovelasov.net/follower/vk/63220606/225526081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225602271;"Абгар Мирзоян";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63220606/225602271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225679591;"Алина Малинова";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63220606/225679591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225681530;"Софья Иванова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63220606/225681530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225792501;"Эдик Федоренко";;;;https://tm.lovelasov.net/follower/vk/63220606/225792501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225895017;"Кирилл Маркевич";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63220606/225895017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226114767;"Ali Isamidinov";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63220606/226114767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226421338;"Анатолий Петров";;;;https://tm.lovelasov.net/follower/vk/63220606/226421338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226501726;"Серега Радовиченко";;;;https://tm.lovelasov.net/follower/vk/63220606/226501726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226521525;"Марат Гайдаров";"26 лет";;;https://tm.lovelasov.net/follower/vk/63220606/226521525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226581072;"Рахман Баймурзаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/226581072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226649809;"Володимир Кличко";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/63220606/226649809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226758366;"Юля Петрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/226758366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226956823;"Aleksandr Korh";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/226956823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227112353;"Елена Прошина";;;;https://tm.lovelasov.net/follower/vk/63220606/227112353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227241819;"Марина Сидорова";"56 лет";Украина;Красногвардейское;https://tm.lovelasov.net/follower/vk/63220606/227241819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227255173;"Алекс Иванько";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63220606/227255173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227278636;"Иван Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/227278636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227502679;"Кирил Данилов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/63220606/227502679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227796844;"Vf Vfth";;;;https://tm.lovelasov.net/follower/vk/63220606/227796844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227836371;"Дима Самофал";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63220606/227836371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227922316;"Dimash Nurbolat";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/63220606/227922316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228103995;"Елена Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/228103995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228423938;"Алена Тагиева";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63220606/228423938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228504192;"Егор Барабулькин";"25 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/63220606/228504192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228633807;"Ильнур Садыков";;;;https://tm.lovelasov.net/follower/vk/63220606/228633807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228634348;"Владислав Даталлов";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/228634348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228661708;"Это Яяяяяя";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63220606/228661708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228687857;"Анна Сергеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/228687857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
