﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86167022;"Альфинур Садриев";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/41323440/86167022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86173838;"Вика Пафнутова";;;;https://tm.lovelasov.net/follower/vk/41323440/86173838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86566355;"Анатолій Боднаренко";;;;https://tm.lovelasov.net/follower/vk/41323440/86566355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86568794;"Рома Бойко";"26 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41323440/86568794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86587182;"Ирина Коваленко";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/41323440/86587182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86852366;"Андрій Дречевич";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/41323440/86852366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86853964;"Виктория Орос";;;;https://tm.lovelasov.net/follower/vk/41323440/86853964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86859410;"Ванька Мазурок";;;;https://tm.lovelasov.net/follower/vk/41323440/86859410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86935650;"Олег Кульбачинский";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/41323440/86935650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86939920;"Dj-Maks Art";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/86939920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87147886;"Александр Чечель";;;;https://tm.lovelasov.net/follower/vk/41323440/87147886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87271809;"Александр Устинов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/41323440/87271809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87271966;"Богдан Красильников";;;;https://tm.lovelasov.net/follower/vk/41323440/87271966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87281983;"Олег Макаревич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/87281983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87304241;"Александра Кононенко";;Украина;Алушта;https://tm.lovelasov.net/follower/vk/41323440/87304241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87308634;"Лера Любовь";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41323440/87308634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87311795;"Света Тарасюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/41323440/87311795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87389266;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/87389266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88374906;"Галина Кутепова";"64 года";Украина;Никополь;https://tm.lovelasov.net/follower/vk/41323440/88374906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88425280;"Андрей Деричи";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/88425280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88492063;"Сергей Малиновский";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/41323440/88492063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88907981;"Teodor 777";;;;https://tm.lovelasov.net/follower/vk/41323440/88907981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89309747;"Максим Сергеев";;Россия;Ипатово;https://tm.lovelasov.net/follower/vk/41323440/89309747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89609944;"Диана Акиньшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/89609944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89812520;"Сергей Куренский";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/41323440/89812520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90355224;"Виктория Давыдова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/41323440/90355224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90504622;"Александр Калмыков";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/41323440/90504622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91318635;"Дмитрий Моршаков";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/41323440/91318635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91844055;"Игорь Кирисюк";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/41323440/91844055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91883149;"Саня Кузьмов";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/41323440/91883149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91894791;"Володимир Тюрин";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/41323440/91894791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92222847;"Marina Sokol";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/92222847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93202256;"Антонина Ушакова";"44 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/41323440/93202256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93427621;"Андрій Вишатинський";"32 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/41323440/93427621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93447152;"Андрей Андрейченок";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41323440/93447152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93480394;"Влад Анфилов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/93480394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93487518;"Саша Табакарь";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/41323440/93487518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93490086;"Юра Боднар";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/41323440/93490086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93548349;"Марианна Лакатош(русин)";"42 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/41323440/93548349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93553833;"Наташа Крамаренко";"47 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/41323440/93553833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93564592;"Татьяна Большакова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/41323440/93564592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93584222;"Сергей Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/93584222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93607171;"Аня Башта";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41323440/93607171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93612560;"Ксения Бергантз";;США;"San Jose";https://tm.lovelasov.net/follower/vk/41323440/93612560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93635084;"Оксанка Самкова";"32 года";Украина;Плоское;https://tm.lovelasov.net/follower/vk/41323440/93635084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93773397;"Нита Ли";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/41323440/93773397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94228424;"Таня Кравчук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41323440/94228424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94300231;"Алексей Мартынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/94300231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94426952;"Андрей Коринец";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41323440/94426952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94576164;"Викуля Чистякова";"35 лет";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/41323440/94576164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94617893;"Юлия Менёк";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/41323440/94617893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94630505;"Ярослава Руснак";;Украина;Черневцы;https://tm.lovelasov.net/follower/vk/41323440/94630505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94660759;"Роза Ветров";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/94660759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94822717;"Алексей Калекин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/94822717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94932331;"Вася Смирнов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/94932331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94946835;"Дима Гончаров";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/41323440/94946835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94980605;"Valentinka Распродам все )))";;;;https://tm.lovelasov.net/follower/vk/41323440/94980605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95069611;"Оля Микитка";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/41323440/95069611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95077770;"Дима Ишутин";"26 лет";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/41323440/95077770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95134841;"Дмитро Шевченко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/41323440/95134841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95206920;"Миша Михаилюк";;Украина;;https://tm.lovelasov.net/follower/vk/41323440/95206920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95253726;"Танюша Лебедева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/41323440/95253726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95357383;"Svetlana Sergienko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/95357383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95497931;"Евгений Шевчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/95497931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96053318;"Алина Филатова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41323440/96053318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96086572;"Анатолий Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/96086572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96950808;"Игорь Валеев";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/41323440/96950808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97084107;"Ксения Черная";;Россия;Питер;https://tm.lovelasov.net/follower/vk/41323440/97084107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97124443;"Евгений Кудин";"121 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/97124443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97163169;"Руслан Сиренко";"27 лет";Украина;Великодолинское;https://tm.lovelasov.net/follower/vk/41323440/97163169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97226197;"Сергей Горденко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/97226197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97300571;"Настя Сотникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/97300571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97333392;"Любовь Хуторнюк";;Россия;Омск;https://tm.lovelasov.net/follower/vk/41323440/97333392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97338309;"Иван Паранькин";"41 год";Россия;Сатка;https://tm.lovelasov.net/follower/vk/41323440/97338309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97350138;"Светлана Добрина";;;;https://tm.lovelasov.net/follower/vk/41323440/97350138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97350342;"Predator Unlimited";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/97350342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97371040;"Vasyl Ivaskiv";;Украина;Подбуж;https://tm.lovelasov.net/follower/vk/41323440/97371040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97381835;"Маринка Давиденко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/97381835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97431385;"Дарина Шевченко";;;;https://tm.lovelasov.net/follower/vk/41323440/97431385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97491873;"Светлана Денисина(сундукова)";"39 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/41323440/97491873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97513547;"Надія Гевало";"49 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/97513547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97609535;"Дмитрий Ткаченко";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/41323440/97609535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97615043;"Дима Грищенко";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/97615043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97642569;"Коля Мельничук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/41323440/97642569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98160641;"Степан Тихонов";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/41323440/98160641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98314693;"Алексей Трухин";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/41323440/98314693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98624154;"Анастасия Ненахова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/98624154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99513802;"Алексей Топорков";;Россия;"Камские Поляны";https://tm.lovelasov.net/follower/vk/41323440/99513802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99812337;"Dima Sokolov";;;;https://tm.lovelasov.net/follower/vk/41323440/99812337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100033055;"Борис Билич";;;;https://tm.lovelasov.net/follower/vk/41323440/100033055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100298166;"Анна Маркина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/41323440/100298166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100863645;"Евгений Лоскутов";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/41323440/100863645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100883257;"Євген Чомко";"36 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41323440/100883257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100951844;"Каролина Кравченко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/41323440/100951844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100956260;"Люба Гаврильева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/41323440/100956260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101009679;"Таня Гуляева";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/101009679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101164317;"Юлия Ангелина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/101164317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101928173;"Алиса Кочеткова";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/41323440/101928173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101942362;"Сергей Битков";"40 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/41323440/101942362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102015186;"Наталья Плясунова";"44 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41323440/102015186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102033767;"Андрей Брилев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/41323440/102033767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102068454;"Елена Скиба";"44 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/41323440/102068454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102764173;"Денис Провалинский";;;;https://tm.lovelasov.net/follower/vk/41323440/102764173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102853988;"Оксана Мякошина";;;;https://tm.lovelasov.net/follower/vk/41323440/102853988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102891912;"Илья Ващенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/102891912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102945711;"Нинуся Савина";"37 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/41323440/102945711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102969325;"Василий Тёркин";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/41323440/102969325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103007887;"Совсейдypи Охyячy";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/103007887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103030692;"Артем Соловьев";;;;https://tm.lovelasov.net/follower/vk/41323440/103030692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103183024;"Александр Весов";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/103183024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103195386;"Алексей Бузмаков";;Россия;Можга;https://tm.lovelasov.net/follower/vk/41323440/103195386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105641083;"Юльчик Корнилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/105641083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105800883;"Павел Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/105800883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106262036;"Ксения Сафонова-Пьянкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/106262036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106618411;"Алексей Мельников";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/106618411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106773613;"Вікуся Артищенко";;Украина;Торговица;https://tm.lovelasov.net/follower/vk/41323440/106773613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106791845;"Евгений Трущебин";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/41323440/106791845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107125498;"Данил Бубнов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/107125498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107259744;"Фериде Имадинова";;Украина;;https://tm.lovelasov.net/follower/vk/41323440/107259744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108231959;"Наташа Смит";;;;https://tm.lovelasov.net/follower/vk/41323440/108231959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108304440;"Надежда Киселева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/41323440/108304440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108634308;"Анёк Шершенек";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/41323440/108634308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108668318;"Виталина Энтина";"51 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/108668318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108873078;"Рафиф Збидат";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/41323440/108873078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108877749;"Витя Остапец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/108877749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108895276;"Vlad Shcumat";"47 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/41323440/108895276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108997929;"Dashka Dashka";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41323440/108997929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109120476;"Марат Кагарманов";;Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/41323440/109120476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109197352;"Наталья Спрынчан";;Украина;Сватово;https://tm.lovelasov.net/follower/vk/41323440/109197352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109306656;"Афина Болатханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/109306656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110600912;"Артём Турчин";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/41323440/110600912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110902731;"Эльдар Аблялимов";;;;https://tm.lovelasov.net/follower/vk/41323440/110902731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110918811;"Марина Куземенская";"38 лет";Украина;"Новая Водолага";https://tm.lovelasov.net/follower/vk/41323440/110918811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110925946;"Наталя Жигадло";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/41323440/110925946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110934639;"Надежда Цонкова";"34 года";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/41323440/110934639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110978866;"Евгений Евгеньев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/110978866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110992889;"Дима Полежаев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/41323440/110992889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111021390;"Андрій Демедюк";"34 года";Украина;Камень-Каширский;https://tm.lovelasov.net/follower/vk/41323440/111021390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111022481;"Егор Остапенко";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/41323440/111022481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111084753;"Виталий Бабийчук";;;;https://tm.lovelasov.net/follower/vk/41323440/111084753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111268835;"Макс Белоус";;;;https://tm.lovelasov.net/follower/vk/41323440/111268835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111613551;"Варвара Борисова";"31 год";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/41323440/111613551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111670925;"Артур Арутюнян";;;;https://tm.lovelasov.net/follower/vk/41323440/111670925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112618925;"Денис Иванцов";;Беларусь;Мстиславль;https://tm.lovelasov.net/follower/vk/41323440/112618925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
