﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;84655983;"Таня Малышева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/84655983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84705184;"Sultan Kadyrkesh";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/60756027/84705184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84863600;"Григорий Шертух";"31 год";Багамы;;https://tm.lovelasov.net/follower/vk/60756027/84863600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85323837;"Олеся Мулюкова";;;;https://tm.lovelasov.net/follower/vk/60756027/85323837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85373176;"Марина Зикранец";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/85373176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85550838;"Валерий Демченко";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/85550838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86257768;"Паша Сергеев";"29 лет";Россия;Пестово;https://tm.lovelasov.net/follower/vk/60756027/86257768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87210150;"Ирина Ткаченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/60756027/87210150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87575513;"Артём Пожидаев";"30 лет";Россия;Труновское;https://tm.lovelasov.net/follower/vk/60756027/87575513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87755827;"Александр Лим";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/87755827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87845758;"Николя Галкин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/60756027/87845758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88381468;"Андрей Самохвалов";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/88381468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88743292;"Дарья Сергеевна";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/88743292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89313965;"Алина Петрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/89313965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89797492;"Аня Патракова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/89797492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90008323;"Алексей Бабаев";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60756027/90008323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90390852;"Natali. Tyan.";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/60756027/90390852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91090528;"Руслан Султанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/91090528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91307024;"Алексей Мазитов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60756027/91307024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91550612;"Колян Усанин";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/91550612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91597473;"Ромко Рошко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/91597473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91793267;"Елена Ахмадиева";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/91793267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92213793;"Екатерина Васильева";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/92213793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92754887;"Антон Гончарук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/92754887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92897679;"Ирочка Мижитова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/92897679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93059856;"Ксюша Новикова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/60756027/93059856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93114843;"Светлана Сазонова";;;;https://tm.lovelasov.net/follower/vk/60756027/93114843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93238810;"Иван Петров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/93238810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93301525;"Анна Высочанская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/93301525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93355980;"Муслим Эльбаздукаев";"33 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/60756027/93355980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93385520;"Ксения Новикова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/93385520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93411222;"Михаил Смирнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/93411222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94115751;"Евгений Потапов";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/94115751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94566571;"Руслан Владимирович";"45 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/60756027/94566571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95540358;"Наталья Хохлова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/60756027/95540358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95632827;"Анна Челпанова";"46 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/95632827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95637584;"Максим Хоришко";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/95637584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96403819;"Анна Котухова";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/60756027/96403819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96436479;"Наська Ромашова";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/60756027/96436479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97226706;"Михаил Иванов";"69 лет";Россия;Инта;https://tm.lovelasov.net/follower/vk/60756027/97226706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97261759;"Александр Евдокимов";;;;https://tm.lovelasov.net/follower/vk/60756027/97261759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97640483;"Сергей Никанов";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/97640483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97985995;"Снежана Беккер";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/97985995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98383286;"Алла Антонова";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/60756027/98383286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98623193;"Уляна Базів";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/60756027/98623193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100583972;"Юрій Шевчук";;Украина;;https://tm.lovelasov.net/follower/vk/60756027/100583972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101756585;"Виталий Рожков";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/101756585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101893618;"Богдан Ладуренко";"27 лет";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/60756027/101893618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101932161;"Макс Бакум";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/60756027/101932161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102020186;"Максим Плотников";;;;https://tm.lovelasov.net/follower/vk/60756027/102020186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102037761;"Сергей Беспалов";;;;https://tm.lovelasov.net/follower/vk/60756027/102037761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102273502;"Нинуля Сибагатулина";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/102273502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103867744;"Алина Макаренко";"31 год";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/60756027/103867744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104332892;"Саня Батрак";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/104332892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104710434;"Леонид Акимов";"26 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/60756027/104710434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104746056;"Роман Артемьев";"45 лет";Россия;Нахабино;https://tm.lovelasov.net/follower/vk/60756027/104746056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106046180;"Света Шевчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/60756027/106046180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106127743;"Юлия Алимова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/106127743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106834131;"Rezeda Murzahanova";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/60756027/106834131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107297643;"Даша Шерстобитова";;Сейшелы;;https://tm.lovelasov.net/follower/vk/60756027/107297643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107445585;"Андрій Кальба";;Украина;;https://tm.lovelasov.net/follower/vk/60756027/107445585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108457360;"Ксения Зинурова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/108457360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108611020;"Александр Шевяков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60756027/108611020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108638070;"Олег Быстрый";"62 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/108638070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108831010;"Юлия Бахман";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/108831010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109424944;"Владислав Макеев";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/109424944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109479467;"Алексей Шахманов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/109479467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110145932;"Міша Локатир";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60756027/110145932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110173479;"Митя Соцкий";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/110173479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110372273;"Ксения Булаткина";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/60756027/110372273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113285051;"Ирина Пирогова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60756027/113285051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113657265;"Андрей Зайцев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/113657265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114797595;"Алексей Харгелиа";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/114797595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114931473;"Алексей Пикусев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60756027/114931473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115243522;"Альфред Сабиров";;;;https://tm.lovelasov.net/follower/vk/60756027/115243522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115481971;"Ярослав Шевчук";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/60756027/115481971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116075707;"Артём Ильин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/116075707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116286254;"Константин Попов";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/116286254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116311558;"Яна Черная";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/116311558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117126975;"Олег Зотов";"41 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/60756027/117126975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117553501;"Макс Хомич";;Украина;Свитязь;https://tm.lovelasov.net/follower/vk/60756027/117553501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118252934;"Александр Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/118252934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118683573;"Міша Варваринець";"25 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/60756027/118683573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119779636;"Славик Паньков";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60756027/119779636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120111190;"Александр Никольский";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/60756027/120111190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120884709;"Елена Бартунская";"42 года";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/60756027/120884709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120951223;"Таня Максименко";"57 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/60756027/120951223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121374231;"Данил Владимирский";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/60756027/121374231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121659818;"Алексей Демьяненко";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/121659818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122201710;"Виталя Sевер";;;;https://tm.lovelasov.net/follower/vk/60756027/122201710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122308483;"Александр Богданов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/122308483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122743650;"Марина Еремеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/122743650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123177381;"Иван Шугуров";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/123177381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124251546;"Михаил Соловьянов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/60756027/124251546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124524664;"Alena Tviks";;Украина;;https://tm.lovelasov.net/follower/vk/60756027/124524664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124767671;"Юлия Федченко";"41 год";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/60756027/124767671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125019164;"Вера Куман";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/60756027/125019164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125134464;"Владимир Засухин";;Россия;Юрино;https://tm.lovelasov.net/follower/vk/60756027/125134464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125359042;"Виталий Трифонов";"30 лет";Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/60756027/125359042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126219578;"Ростик Козак";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/60756027/126219578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127771876;"Леся Дубровина";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/60756027/127771876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128342024;"Мария Нежданова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/128342024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128838631;"Вячеслав Фролов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/60756027/128838631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128868297;"Денис Харитонов";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60756027/128868297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130696154;"Александр Еремин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/60756027/130696154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131331715;"Александр Сидоришин";"36 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/60756027/131331715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131967275;"Александр Ярмаркин";;;;https://tm.lovelasov.net/follower/vk/60756027/131967275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132011054;"Антон Кочанов";"41 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/60756027/132011054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132160083;"Данил Якимец";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/60756027/132160083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132229516;"Дима Савченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/132229516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132405883;"Юрий Семченко";;;;https://tm.lovelasov.net/follower/vk/60756027/132405883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132441785;"Светлана Шевченко";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/60756027/132441785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132517660;"Азамат Эртуханов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/132517660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132608331;"Ванька Янцен";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/132608331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132973336;"Римма Фазлиахметова";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/132973336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133308072;"Мария Копцева";;;;https://tm.lovelasov.net/follower/vk/60756027/133308072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133387877;"Светлана Ключникова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/60756027/133387877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133750938;"Александр Волков";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60756027/133750938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133781380;"Вова Бландін";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/60756027/133781380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133974173;"Наталья Груша";"57 лет";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/60756027/133974173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134088492;"Аня Артамонова";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/134088492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134202095;"Надежда Рыжова";;;;https://tm.lovelasov.net/follower/vk/60756027/134202095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134240817;"Маша Майер";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/60756027/134240817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134398509;"Marazm Marazmatik";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/134398509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134579489;"Виктория Рязанцева";;Россия;;https://tm.lovelasov.net/follower/vk/60756027/134579489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134639626;"Наталія Саєнко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/60756027/134639626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134853814;"Галина Судоргина (збродова)";;;;https://tm.lovelasov.net/follower/vk/60756027/134853814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134886781;"Мария Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/134886781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135028739;"Анастасия Кораблёва";;;;https://tm.lovelasov.net/follower/vk/60756027/135028739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135062949;"Татьяна Селивёрстова";"58 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/60756027/135062949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135102733;"Саша Юрченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60756027/135102733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135118295;"Юля Кашапова";"34 года";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/60756027/135118295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135208115;"Татьяна Морец";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/135208115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135363068;"Виктор Гаврушов";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/60756027/135363068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135435687;"Тимофій Калинчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60756027/135435687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135812132;"Игорь Червоненко";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/135812132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135903060;"Ярослав Ханенко";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60756027/135903060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135942096;"Даниил Бойко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/135942096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135996840;"Антон Абин";;;;https://tm.lovelasov.net/follower/vk/60756027/135996840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136207726;"Ельнара Алієва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/136207726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136331428;"Инна Лукомская";"47 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/60756027/136331428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136348078;"Миша Карпенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/60756027/136348078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136468897;"Евгений Калиновский";"37 лет";Украина;Белолуцк;https://tm.lovelasov.net/follower/vk/60756027/136468897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
