﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;23285733;"Анжелика Симанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/23285733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23455907;"Александра Шумакова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/23455907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23520305;"Валерия Кокорина";;Россия;Заполярный;https://tm.lovelasov.net/follower/vk/61506180/23520305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23861345;"Надежда Бурлуцкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/23861345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24042320;"Елена Лабазанова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/24042320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24821308;"Алексей Данилов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/24821308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26804488;"Анастасия Чубаренко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/26804488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27746781;"Светлана Каменских";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/61506180/27746781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28154766;"Ярослав Строков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/28154766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28334036;"Елена Огонькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/28334036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28437122;"Вероника Стальмакова";;;;https://tm.lovelasov.net/follower/vk/61506180/28437122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28561028;"Лейла Goncharuk";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/61506180/28561028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28694332;"Симуля Прошакова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/28694332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28749697;"Vika Simagina";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/28749697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28979740;"Людмила Сулименко";"50 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/61506180/28979740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29550327;"Елена Ковина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/29550327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29787541;"Аня Косова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/29787541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30169328;"Наталия Патрушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/30169328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30321326;"Марина Алмазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/30321326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31088015;"Лада Евдокимова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/61506180/31088015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31215655;"Катерина Лашкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/31215655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31360466;"Михаил Болохнин";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/61506180/31360466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32393314;"Катерина Федорова";;;;https://tm.lovelasov.net/follower/vk/61506180/32393314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32684715;"Сергей Наделяев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/32684715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33749546;"Aleksandr Nikolaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/33749546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34386054;"Егор Сотников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/34386054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34906985;"Оксана Благовисная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/34906985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35076257;"Ксения Анатольевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/35076257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36442024;"Анастасия Ан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/36442024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37208277;"Helena Smurova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/37208277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37674752;"Яна Шалимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/37674752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38976142;"Антон Рогушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/38976142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39622127;"Александр Чумаков";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/61506180/39622127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39775252;"Настена Алексюн";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/61506180/39775252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39817928;"Макс Сухойванов";;;;https://tm.lovelasov.net/follower/vk/61506180/39817928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39863796;"Кристина Тихова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/39863796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40074084;"Любовь Устинова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/61506180/40074084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40126244;"Наталья Адаменко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/40126244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40149513;"Ирина Тележук";"56 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61506180/40149513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40478931;"Нинель Белоусова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/40478931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40556431;"Лёша Бахмут";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/61506180/40556431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40588796;"Мария Кофлер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/40588796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41247144;"Светлана Рыжова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/41247144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41355770;"Нуне Погуляева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/41355770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41509171;"Вячеслав Дубровин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/41509171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41783998;"Алена Котик";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/61506180/41783998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41919182;"Виолетта Кувшинова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/41919182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42036801;"Сергей Козырин";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/42036801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42196942;"Александр Линк";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/61506180/42196942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42220294;"Женек Сергеев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/61506180/42220294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43747555;"Сергей Попыловский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/43747555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43887549;"Елена Мастер";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/61506180/43887549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44043631;"Анастасия Рыжикова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/44043631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44424975;"Варвара Алексеева";"30 лет";Россия;Ступино;https://tm.lovelasov.net/follower/vk/61506180/44424975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45140306;"Оленька Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/45140306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47383928;"Алексей Ильдяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/47383928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47560642;"Юлия Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/47560642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49676175;"Александра Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/49676175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49890594;"Марина Шипилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/49890594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50472051;"Ирина Кущ";"54 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/61506180/50472051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51253926;"Еее Ббб";;Россия;Омск;https://tm.lovelasov.net/follower/vk/61506180/51253926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51347283;"Эрик Романов";;;;https://tm.lovelasov.net/follower/vk/61506180/51347283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51418287;"Катерина Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/51418287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51756775;"Кристина Черкашова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/51756775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52402793;"Стас Багаудинов";;;;https://tm.lovelasov.net/follower/vk/61506180/52402793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52871659;"Наташка Толокан";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/61506180/52871659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53215456;"Тагиров Гилемхан";;;;https://tm.lovelasov.net/follower/vk/61506180/53215456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53230100;"Виктория Савельева";;;;https://tm.lovelasov.net/follower/vk/61506180/53230100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57659125;"Василий Корниенко";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/61506180/57659125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57687884;"Елена Гракова";;Россия;Апшеронск;https://tm.lovelasov.net/follower/vk/61506180/57687884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59194598;"Михаил Андрющенко";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61506180/59194598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59823934;"Дарья Елямик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/59823934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60751152;"Олеся Хрустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/60751152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61226600;"Евгений Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/61226600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62236167;"Анастасия Павлова";;;;https://tm.lovelasov.net/follower/vk/61506180/62236167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62675858;"Frosen Frost";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/62675858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62737591;"Сергей Козлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/62737591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63168714;"Елена Погодина";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/61506180/63168714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64608355;"Настасья Матюшечкина";;Россия;Лаголово;https://tm.lovelasov.net/follower/vk/61506180/64608355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64797616;"Владимир Попов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/61506180/64797616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65572634;"Маришка Кошкер";"46 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/61506180/65572634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66223279;"Юлиана Шалимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/66223279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66360113;"Анна Елисеева";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/66360113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66423250;"Артем Пименов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/66423250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66564604;"Наталья Хрусталева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/66564604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66865541;"Евгений Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/66865541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69813648;"Оксана Сайгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/69813648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71426695;"Екатерина Степанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/61506180/71426695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72341602;"Alex Costa";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/72341602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73427035;"Марсель Одинцов";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/73427035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74398652;"Анна Андриянова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/61506180/74398652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74543430;"Екатерина Фомина";;;;https://tm.lovelasov.net/follower/vk/61506180/74543430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75616746;"Юра Мессерле";"33 года";Германия;Kassel;https://tm.lovelasov.net/follower/vk/61506180/75616746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77448106;"Анна Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/77448106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77727952;"Светлана Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/77727952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78527515;"Дарья Лучезарина";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/78527515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78671271;"Андрей Киселев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61506180/78671271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79323483;"Александр Иванов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/61506180/79323483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80278742;"Виктория Тюрина";;Россия;Клин;https://tm.lovelasov.net/follower/vk/61506180/80278742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80650913;"Сергей Хачатурян";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/80650913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80708230;"Светлана Григорьева";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/61506180/80708230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80946830;"Серега Сушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/80946830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81895893;"Кристина Цепаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/81895893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84344331;"Герман Анфилофьев";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/61506180/84344331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84737137;"Анна Климанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/84737137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85369836;"Сергей Севостьянов";"25 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/61506180/85369836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86634097;"Настасья Буранкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/86634097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87321152;"Катя Котева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/87321152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87555934;"Лариса Алексюн";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/87555934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88410490;"Наталья Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/88410490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89123376;"Елена Простакишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/89123376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89414822;"Денис Паскалов";;;;https://tm.lovelasov.net/follower/vk/61506180/89414822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89680185;"Ольга Лысенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/89680185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89775155;"Олег Pirozhkoff";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/89775155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89908138;"Влад Кома";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/89908138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89908793;"Леся Машкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/89908793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90121370;"Людмила Нескоромная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/90121370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90888447;"Елиз@вет@ Янченкова";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/61506180/90888447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91618323;"Катя Антонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/91618323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92247925;"Назарій Наконечний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/61506180/92247925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92785232;"Лидия Вандакурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/92785232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93213400;"Death Note";;;;https://tm.lovelasov.net/follower/vk/61506180/93213400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94190757;"Наталья Короткевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/94190757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94344614;"Зоя Філіпюк";;;;https://tm.lovelasov.net/follower/vk/61506180/94344614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94896461;"Кристинка Шаркова";;;;https://tm.lovelasov.net/follower/vk/61506180/94896461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98101846;"Котёнок Колодце";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/98101846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98272320;"Наталья Кавалерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/98272320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99174506;"Лейла Самедова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/99174506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99357185;"Милена Лазаревич";"26 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/61506180/99357185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104348317;"Андрей Александров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/104348317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105610394;"True Roo";;;;https://tm.lovelasov.net/follower/vk/61506180/105610394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105727003;"Светлана Стерликова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/105727003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106532542;"Александр Андрюков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/106532542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109875554;"Влад Самойленко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/109875554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110171171;"Александр Фокин";;;;https://tm.lovelasov.net/follower/vk/61506180/110171171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111140110;"Араз Наджафов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/111140110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111991152;"Марина Пименова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/111991152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114733289;"Вова Басараб";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/61506180/114733289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115598399;"Алексей Мамкин";"43 года";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/61506180/115598399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118754451;"Владислав Лазуткин";;Эстония;;https://tm.lovelasov.net/follower/vk/61506180/118754451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
