﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;52472327;"Лиана Самбекова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/52472327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52677678;"Андрей Шведов";"42 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/52677678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52926786;"Денис Полторацкий";;;;https://tm.lovelasov.net/follower/vk/18814321/52926786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52962948;"Ната Ли";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/52962948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53078567;"Татьяна Сергеева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/18814321/53078567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54499169;"Мария Кирюхина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/18814321/54499169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55061621;"Александр Тарасов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/55061621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55874637;"Тёма Осипов";"28 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/55874637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56116397;"Андрей Иванов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/56116397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56193450;"Рафаиль Камалтдинов";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/18814321/56193450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56353088;"Антон Хорт";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18814321/56353088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56508611;"Виктор Качан";"61 год";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/56508611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56624334;"Дмитрий Алексеев";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/56624334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56934852;"Сергей Корнилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/56934852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57417258;"Isi Tagiev";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/18814321/57417258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57813589;"Руслан Пискун";"36 лет";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/57813589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58144080;"Руслан Петров";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/58144080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58870279;"Сергей Дубицкий";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/58870279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59127458;"Ваня Савчук";;Украина;Черневцы;https://tm.lovelasov.net/follower/vk/18814321/59127458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59498215;"Павел Чернышов";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/18814321/59498215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59529302;"Ирина Петрова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/18814321/59529302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59700604;"Руслан Селиверстов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/59700604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59712005;"Влад Марчук";"27 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/18814321/59712005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59970927;"Карина Гилязова";;;;https://tm.lovelasov.net/follower/vk/18814321/59970927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60848470;"Игорь Данилов";;;;https://tm.lovelasov.net/follower/vk/18814321/60848470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61230449;"Виктор Сафиулов";;;;https://tm.lovelasov.net/follower/vk/18814321/61230449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61354915;"Мария Дельная";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/61354915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61492644;"Юрий Скородумов";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/61492644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62741091;"Никита Карелин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18814321/62741091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62862289;"Никита Потапов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/18814321/62862289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63346464;"Виктор Иваненко";;;;https://tm.lovelasov.net/follower/vk/18814321/63346464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63376939;"Вал Вал клюз";;;;https://tm.lovelasov.net/follower/vk/18814321/63376939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63769035;"Marishka Lovely";;;;https://tm.lovelasov.net/follower/vk/18814321/63769035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63915608;"Марсель Ахмадуллин";;;;https://tm.lovelasov.net/follower/vk/18814321/63915608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64099767;"Вика Кирилова";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/18814321/64099767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64180842;"Сергей Вдовин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/18814321/64180842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64405204;"Рафаэль Ибрагимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/64405204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64926587;"Альбина Галина";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/18814321/64926587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65352785;"Александр Гладких";;;;https://tm.lovelasov.net/follower/vk/18814321/65352785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65428207;"Петр Павлов";;;;https://tm.lovelasov.net/follower/vk/18814321/65428207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66280941;"Александр Андреев";;;;https://tm.lovelasov.net/follower/vk/18814321/66280941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66442282;"Михаил Сухарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/66442282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66646222;"Алексей Пресняков";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/66646222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66957712;"Александр Ушаков";"35 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/18814321/66957712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67304540;"Анатолий Васильев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/67304540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67685275;"Адель Нурмухамедов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/18814321/67685275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67903326;"Андрей Воинский";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/67903326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68004065;"Іван Тріщук";"32 года";Украина;Торговица;https://tm.lovelasov.net/follower/vk/18814321/68004065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68087026;"Ихтиёр Царёв";"28 лет";Индия;"New Delhi";https://tm.lovelasov.net/follower/vk/18814321/68087026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68198820;"Лёха Тихомиров";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/18814321/68198820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68443710;"Екатерина Григорьева (чахальянц)";;;;https://tm.lovelasov.net/follower/vk/18814321/68443710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68536421;"Юля Коверкина";"45 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/68536421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68611318;"Санёк Беляк";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/68611318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68712924;"Антон Антонов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/18814321/68712924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68785587;"Дмитрий Скрипников";"30 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/18814321/68785587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69351290;"Борман Боровой";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/69351290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69927149;"Ринат Нурисламов";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/69927149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70005695;"Сергей Чабан";;;;https://tm.lovelasov.net/follower/vk/18814321/70005695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70705251;"Анна Туряниця";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/18814321/70705251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70948476;"Карина Вулканова";;;;https://tm.lovelasov.net/follower/vk/18814321/70948476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70957658;"Александр Ефименко";;;;https://tm.lovelasov.net/follower/vk/18814321/70957658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71299235;"Юра Федоров";"38 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/18814321/71299235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71756691;"Оленька Есипенко";;;;https://tm.lovelasov.net/follower/vk/18814321/71756691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72735621;"Дмитрий Дмитриев";;;;https://tm.lovelasov.net/follower/vk/18814321/72735621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72946441;"Ирина Мангишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/72946441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74428710;"Алексей Градов";;Россия;Осташков;https://tm.lovelasov.net/follower/vk/18814321/74428710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74678428;"Алекс Минин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/18814321/74678428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75108708;"Елена Федорова";;;;https://tm.lovelasov.net/follower/vk/18814321/75108708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75543416;"Мария Разумовская";;;;https://tm.lovelasov.net/follower/vk/18814321/75543416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75675695;"Никита Карташов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/75675695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76077176;"Николай Севрук";;;;https://tm.lovelasov.net/follower/vk/18814321/76077176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76453424;"Кирилл Котов";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/18814321/76453424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76556103;"Саша Мадарова";;Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/18814321/76556103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76734298;"Евгений Каллиев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/76734298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77835849;"Рина Котова";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/77835849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77874682;"Анастасия Глазунова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/77874682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78692095;"Тарас Лукасевич";;Украина;Тишковцы;https://tm.lovelasov.net/follower/vk/18814321/78692095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79046246;"Влад Самец";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18814321/79046246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79357669;"Антон Космович";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/79357669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80015330;"Виктория Левина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/80015330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80632038;"Александр Ветютнев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18814321/80632038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80692589;"Татьяна Αлиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/80692589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80745950;"Сергей Воеводин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/80745950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80769038;"Роман Сидоров";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/18814321/80769038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81254954;"Николай Баготов";;;;https://tm.lovelasov.net/follower/vk/18814321/81254954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81602113;"Сергей Михайлов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/81602113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81638941;"Елена Чучелова";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/18814321/81638941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81673549;"Игорь Владимирович";;;;https://tm.lovelasov.net/follower/vk/18814321/81673549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81988929;"Наталья Маскаева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/81988929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82956063;"Никита Красновский";"28 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/18814321/82956063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83656224;"Дюха Глушенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/18814321/83656224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83793093;"Сергей Медоволкин";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/18814321/83793093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83937072;"Ирина Савельева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/18814321/83937072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84110521;"Ольга Голуб";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18814321/84110521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84141957;"Руслан Петров";;;;https://tm.lovelasov.net/follower/vk/18814321/84141957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85882562;"Вера Федорцова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/18814321/85882562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86043809;"Александр Тарасов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/86043809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86161975;"Владислав Перегар";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/18814321/86161975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86323603;"Роксолана Легун";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/86323603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86326954;"Алексей Малышев";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/86326954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87096507;"Соня Половникова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/18814321/87096507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87298499;"Григорий Еговцев";;Россия;Вятка;https://tm.lovelasov.net/follower/vk/18814321/87298499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88100719;"Эдуард Лебедев";"27 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/18814321/88100719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88230753;"Серёга Вараксин";"39 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/18814321/88230753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88734902;"Максим Киреев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/88734902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89107194;"Ильнур Вальшин";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/18814321/89107194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89698203;"Иннуля Пушшиева";"33 года";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/89698203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90271312;"Константин Арндт";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/90271312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90500906;"Maksim Kostrov";;;;https://tm.lovelasov.net/follower/vk/18814321/90500906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90864804;"Максим Павлов";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/18814321/90864804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91160702;"Мария Зеленская";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/18814321/91160702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91257735;"Сережа Леонтьев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/91257735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91459321;"Мариночка Казакова";;;;https://tm.lovelasov.net/follower/vk/18814321/91459321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91894542;"Максим Збанацкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/91894542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91951336;"Diman Alexandrovich";;;;https://tm.lovelasov.net/follower/vk/18814321/91951336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91966802;"Lisa Hrishina";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/91966802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92095006;"Юрий Дегтярёв";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/92095006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92106908;"Анна Сербина";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/18814321/92106908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92411907;"Lionel Messi";;;;https://tm.lovelasov.net/follower/vk/18814321/92411907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92545025;"Ирина Перова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/92545025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92569462;"Таня Милешко";;Украина;Доброполье;https://tm.lovelasov.net/follower/vk/18814321/92569462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93090895;"Елена Дрямина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/93090895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93686937;"Ілюша Іванчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/18814321/93686937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93718465;"Валентина Плотникова";"26 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/18814321/93718465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93721993;"Алёна Конурова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/93721993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93906954;"Настя Пронина";;Россия;Навашино;https://tm.lovelasov.net/follower/vk/18814321/93906954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93962579;"Сергей Галыгин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/93962579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94719306;"Erg Egge";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/18814321/94719306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94879159;"Андрюха Аревян";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/94879159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94882977;"Александр Дурнев";;;;https://tm.lovelasov.net/follower/vk/18814321/94882977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95317140;"Виктория Монро";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18814321/95317140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95465247;"Вадим Рамазанов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/18814321/95465247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96147247;"Татьяна Славина";;Россия;Селижарово;https://tm.lovelasov.net/follower/vk/18814321/96147247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96213292;"Андрей Кольенен";"34 года";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/96213292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96243755;"О_о =**";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/96243755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96294864;"Альберт Воляков";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/96294864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96506815;"Олег Андрющенко";;;;https://tm.lovelasov.net/follower/vk/18814321/96506815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96626059;"Паша Микус";;;;https://tm.lovelasov.net/follower/vk/18814321/96626059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96739833;"Ангелина Коньячкова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/96739833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98550425;"Сергей Тарасов";"66 лет";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/98550425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99112910;"Андрей Ермоленко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/18814321/99112910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99461111;"Алёна Карпушкина";;;;https://tm.lovelasov.net/follower/vk/18814321/99461111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100619232;"Юра Шайнович";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/18814321/100619232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100647639;"Виктор Лавриненко";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/18814321/100647639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101586843;"Андрей Попов";"49 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/18814321/101586843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102639779;"Серёга Мелехин";;;;https://tm.lovelasov.net/follower/vk/18814321/102639779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102862454;"Алексей Жаринов";"41 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/18814321/102862454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
