﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;54088834;"Любовь Кутафина";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/54088834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54688172;"Евгения Ястребова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/54688172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54770634;"Марина Крылова";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/54770634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55531939;"Елена Семененко";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/55531939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55631267;"Алена Ампилова";"36 лет";Россия;Семилуки;https://tm.lovelasov.net/follower/vk/54206253/55631267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56029604;"Светлана Кривощекова";;Россия;Юсьва;https://tm.lovelasov.net/follower/vk/54206253/56029604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56365795;"Наталья Иваньшина";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/56365795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56462165;"Елена Семенова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/56462165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56468108;"Сергей Мурман";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/54206253/56468108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56487241;"Валерия Беспалова";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/54206253/56487241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56522300;"Надя Кашко";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/56522300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57591490;"Виталя Тёплый";"28 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/54206253/57591490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57717093;"Мария Русикова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/57717093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58061887;"Ольга Никонова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/58061887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58481425;"Евгения Христофорова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/58481425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58883468;"Танечка Колпачёва";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/58883468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58888946;"Александр Рязанов";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/58888946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58975709;"Igor Kireew";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/58975709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59019468;"Юлия Лутфуллина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/59019468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59239095;"Дарья Величкина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/59239095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59478004;"Оксана Ендовицкая";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/59478004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59999007;"Ольга Хлебникова";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/59999007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60119436;"Богдан Дудка";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54206253/60119436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60240415;"Евгений Фёдоров";"35 лет";Россия;Елец;https://tm.lovelasov.net/follower/vk/54206253/60240415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60524933;"Ирина Полуэктова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/60524933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60640158;"Елена Кученёва";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/60640158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61053870;"Иван Чугунов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/61053870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61121424;"Алена Золотоверхая";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/54206253/61121424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61161817;"Василий Журавлев";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/54206253/61161817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61223926;"Светлана Занина";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/61223926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61339749;"Natali Яковенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/61339749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62836400;"Ира Котова";"30 лет";Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/54206253/62836400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62959201;"Иришка Сандакова";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/62959201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63195016;"Мария Попова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/63195016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63208963;"Елена Савенкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/63208963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63239184;"Андрей Ладесов";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/63239184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64051721;"Юлия Сенцова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/64051721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64068494;"Вероника Солодкова";"37 лет";Россия;Октябрьск;https://tm.lovelasov.net/follower/vk/54206253/64068494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64667824;"Светлана Сафонова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/64667824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64883295;"Инна Фирюлина";;;;https://tm.lovelasov.net/follower/vk/54206253/64883295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65059455;"Александр Кудрявцев";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/65059455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65330303;"Оксана Казьмина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/65330303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65367718;"Татьяна Иванова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/65367718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65587319;"Олежа Романов";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/54206253/65587319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65688740;"Кристина Шеховцова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/65688740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66018134;"Татьяна Соколова";;;;https://tm.lovelasov.net/follower/vk/54206253/66018134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66375860;"Ира Калязина";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/66375860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66617331;"Юлия Вельмина";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/66617331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66767783;"Елена Китаева";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/66767783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66973246;"Виктория Попова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/66973246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67015403;"Виктория Казарина";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/54206253/67015403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67326020;"Оленька Боброва";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/54206253/67326020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67340946;"Жанна Бялая";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/67340946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67572396;"Ольга Мичурина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/54206253/67572396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67657013;"Саша Стафиевский";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54206253/67657013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68107453;"Оля Чигарева";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/68107453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68331397;"Ирина Елесина";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/68331397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68683632;"Юлия Таболина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/68683632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68843980;"Елена Сергеевна";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/68843980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69588644;"Slava Iljin";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/54206253/69588644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69597315;"Марина Уткина (мазунина)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/69597315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69704975;"Наталья Безф";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/69704975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69880982;"Оксана Макарова";"54 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/69880982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70499594;"Альоша Бузниковатий";;Украина;Ильинцы;https://tm.lovelasov.net/follower/vk/54206253/70499594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70753940;"Анастасия Нижегородова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/70753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70846240;"Юлічка Юрович";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54206253/70846240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70923688;"Роман Шумов";;Россия;Давыдовка;https://tm.lovelasov.net/follower/vk/54206253/70923688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71033069;"Марина Майер";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/71033069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71439825;"Марина Синельникова";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/71439825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71525667;"Андрей Горелов";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54206253/71525667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71790143;"Любовь Колаева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/71790143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71861587;"Ирина Сыромятникова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/71861587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72457105;"Александр Нижник";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/54206253/72457105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73011992;"Игорь Андрющенко";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/73011992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73311428;"Наиля Бутурлакина";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/73311428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73838771;"Элеонора Кочкина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/73838771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74535080;"Татьяна Колотева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/74535080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74547425;"Алина Власенко";"33 года";;;https://tm.lovelasov.net/follower/vk/54206253/74547425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74652858;"Елена Скворцова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/74652858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75121194;"Сергій Турич";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/54206253/75121194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75357767;"Татьяна Болотова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/75357767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75476772;"Любовь Березан";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/75476772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75793394;"Александр Хорунжий";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/75793394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77677559;"Артём Рыгалов";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/54206253/77677559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77876923;"Екатерина Чугунова";;;;https://tm.lovelasov.net/follower/vk/54206253/77876923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78189526;"Ирина Шаханова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/78189526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80462543;"Maks Nikonov";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/80462543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80764959;"Александр Южаков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/80764959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81010991;"Натусик Нотыч";;;;https://tm.lovelasov.net/follower/vk/54206253/81010991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81145685;"Светлана Бутова";;;;https://tm.lovelasov.net/follower/vk/54206253/81145685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81274513;"Наиля Закирова";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54206253/81274513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81279356;"Валера Миронов";"46 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/81279356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81400612;"Ирина Попова";;;;https://tm.lovelasov.net/follower/vk/54206253/81400612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81541832;"Максим Парамонов";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/81541832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81555228;"Анюта Веселова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/81555228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82792385;"Ирина Климова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54206253/82792385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82927205;"Оксана Панова";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/82927205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83761716;"Галина Галкина";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/54206253/83761716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83846624;"Владислав Брик";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/54206253/83846624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85716283;"Артём Межанков";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/85716283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86293118;"Оксана Павленко";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/86293118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86378238;"Оля Долгих";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/86378238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88106432;"Дарина Куликова";;;;https://tm.lovelasov.net/follower/vk/54206253/88106432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88445429;"Денис Столяренко";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/88445429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88736732;"Даша Мочалова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/54206253/88736732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90028726;"Алексей Попов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/54206253/90028726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90112302;"Юрий Погорелов";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54206253/90112302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90972376;"Виктория Жукова";;Россия;Калач;https://tm.lovelasov.net/follower/vk/54206253/90972376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91376935;"Леонид Туляков";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54206253/91376935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92655698;"Александр Ибрагимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/92655698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92686924;"Андрей Момот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/92686924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93124442;"Наталья Ситникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/93124442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94465774;"Инна Романчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/94465774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94511574;"Сергей Васильевич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/94511574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94985519;"Ольга Световская";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/54206253/94985519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95260857;"Александр Тарасов";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/95260857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95683865;"Лариса Писаренко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54206253/95683865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95982398;"Оксана Дурова";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/95982398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96061816;"Grigor Hakobyan";"43 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/54206253/96061816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96281824;"Екатерина Москалёва";"34 года";Россия;Острогожск;https://tm.lovelasov.net/follower/vk/54206253/96281824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96757151;"Елена Подвигина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/96757151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96889009;"Анастасия Новоградская";"28 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/54206253/96889009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96953465;"Анастасия Симонова";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/96953465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97013892;"Галина Подовинникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/97013892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97061167;"Алёна Попова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/97061167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97398648;"I Pika";;;;https://tm.lovelasov.net/follower/vk/54206253/97398648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98106138;"Яна Власова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/54206253/98106138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98268423;"Елена Панова-Васильева";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/98268423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98506397;"Алексей Сущенко";"36 лет";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/54206253/98506397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98660066;"Александр Анисимов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/98660066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99014258;"Сашка Корень";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/99014258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99104063;"Надежда Ситникова";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/99104063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99158664;"Сергей Коноплёв";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/54206253/99158664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99985738;"Найля Закирова";;Россия;Серафимовка;https://tm.lovelasov.net/follower/vk/54206253/99985738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101673444;"Олеся Осипова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/101673444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102168394;"Юлия Бородина";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/102168394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102947843;"Алексей Волков";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54206253/102947843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103204192;"София Кравченко";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/103204192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103718742;"Евгения Лещёва";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/103718742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104099157;"Иван Бордиян";"44 года";Молдова;Сороки;https://tm.lovelasov.net/follower/vk/54206253/104099157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104118191;"Ирина Лахина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/104118191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104195087;"Олька Гудкова";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/104195087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104995559;"Анастасия Клименко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/104995559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105588601;"Наталья Данельян";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/105588601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
