﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;95786865;"Татьяна Цибулина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/95786865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95801444;"Маша Григорьева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/95801444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95809831;"Катя Савицкая";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/95809831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95834912;"Светлана Жилина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/95834912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95913927;"Соня Маркова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/95913927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95923189;"Дмитрий Мокрушин";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/95923189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96277675;"Мария Золотых";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96277675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96330793;"Anna Menshikova";"44 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/59070819/96330793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96334544;"Настена Валова";;;;https://tm.lovelasov.net/follower/vk/59070819/96334544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96345448;"Толик Бойков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96345448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96346290;"Татьяна Казанова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/96346290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96352561;"Sergey Sergey";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96352561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96357597;"Ирина Молодченко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96357597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96362889;"Алдар Шараев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96362889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96370440;"Мария ♡♡♡";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59070819/96370440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96375508;"Тимур Ахмадеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96375508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96387329;"Надя Колотуша";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96387329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96387942;"Татьяна Костырева";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/59070819/96387942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96421154;"Александр Волков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/59070819/96421154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96545921;"Дмитрий Брыкалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96545921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96624995;"Михаил Конев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96624995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96628835;"Евгений Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96628835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96629651;"Ксюша Гуртова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96629651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96637340;"Евгения Дударева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96637340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96640100;"Алёша Красавчик";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96640100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96640331;"Катюша Катюня";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96640331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96644540;"Карина Штумпф";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96644540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96650014;"Александра Love";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96650014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96652237;"Валюша Кузьмина";"39 лет";Россия;Ачакасы;https://tm.lovelasov.net/follower/vk/59070819/96652237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96653676;"Светлана Бочарова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/96653676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96826873;"Endry20010 Korech";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/59070819/96826873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96867833;"Рамиль Хасанов";"30 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/59070819/96867833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97488761;"Настя Жданова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/97488761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97577252;"Настя Сёмина";"36 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/59070819/97577252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97673656;"Виталя Паньковецкий";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/59070819/97673656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97687183;"Анечка Лунина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/97687183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97850741;"Таня Иванока";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/97850741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97895483;"Евгений Шаматов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/59070819/97895483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97909770;"Герман Чечулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/97909770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97922423;"Alena Markova";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/97922423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98033563;"Наташа Егорова";"41 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59070819/98033563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98434043;"Дима Доможаков";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/59070819/98434043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98476495;"Ольга Попова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/98476495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98555814;"Анастасия Иванова";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/59070819/98555814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98618245;"Олеся Маркина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/98618245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98623193;"Уляна Базів";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/59070819/98623193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98648807;"Катя Тельгаева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/98648807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98653308;"Светлана Гатаулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/98653308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98717031;"Гузель Титова";;;;https://tm.lovelasov.net/follower/vk/59070819/98717031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98775758;"Денис Шавалеев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/98775758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98881525;"Аделина Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/98881525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98908909;"Светлана Колотова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/98908909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98915554;"Светлана Рыгдылова";"37 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/59070819/98915554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98940987;"Оля Поплетухина";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/98940987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98973958;"Vareriya Abramenko";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/98973958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98977469;"Иван Селихов";"37 лет";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/59070819/98977469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99029822;"Павел Матвийчук";"34 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/59070819/99029822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99104726;"Маришка Кравцова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/99104726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99170308;"Света Маткивська";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/99170308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99173773;"Анна Беляева";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/99173773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99235925;"Алла Бабакина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/99235925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99392291;"Наташа Бевзенко";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/59070819/99392291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99488392;"Katja Tureckaja";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/99488392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99565836;"Мухит Нургожаев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/59070819/99565836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99624417;"Андріана Заяць";"30 лет";Украина;Мостиска;https://tm.lovelasov.net/follower/vk/59070819/99624417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99676760;"Денис Найденов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59070819/99676760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99703193;"Сергей Подолян";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59070819/99703193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100073214;"Инна Пуртова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/100073214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100172541;"Людмила Ефремова";;;;https://tm.lovelasov.net/follower/vk/59070819/100172541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100290013;"Яна Орлова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/59070819/100290013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100583972;"Юрій Шевчук";;Украина;;https://tm.lovelasov.net/follower/vk/59070819/100583972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100926111;"Паша Баришполец";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/59070819/100926111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100930282;"Вова Мищенко";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59070819/100930282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101002314;"Светлана Стрыгина";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/59070819/101002314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101917831;"Андрій Сергійчук";;Украина;Рожнов;https://tm.lovelasov.net/follower/vk/59070819/101917831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102517000;"Сергей Чуднов";;Украина;Кировск;https://tm.lovelasov.net/follower/vk/59070819/102517000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102628779;"Роман Чурдалев";;Россия;Муром;https://tm.lovelasov.net/follower/vk/59070819/102628779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103521549;"Vadim Cherevko";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/103521549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103532515;"Женя Волгин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/103532515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103633284;"Артём Прокопенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59070819/103633284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103831966;"Влад Вартаньянц";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/103831966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103867744;"Алина Макаренко";"31 год";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/59070819/103867744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103901259;"Наталия Махно";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/103901259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104332892;"Саня Батрак";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/104332892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104333299;"Міша Басістий";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/59070819/104333299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104373981;"Евгений Ганжела";"46 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/59070819/104373981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104710434;"Леонид Акимов";"26 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/59070819/104710434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105019137;"Евгений Логвинец";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/105019137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106046180;"Света Шевчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/59070819/106046180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106249373;"Рашид Минхажев";"57 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/106249373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107021691;"Nikolett Fancsiki";"31 год";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/59070819/107021691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107283072;"Ольга Арсеваткина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/107283072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108611020;"Александр Шевяков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/108611020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108638070;"Олег Быстрый";"62 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/108638070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110145932;"Міша Локатир";;Украина;Львов;https://tm.lovelasov.net/follower/vk/59070819/110145932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110613342;"Алексей Савранский";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/59070819/110613342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111157639;"Наталия Юркова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/111157639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111219616;"Настя Ардашева(денисова)";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/111219616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111409802;"Денис Савицкий";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/111409802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111894211;"Антон Гаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/111894211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112207682;"Анна Нечаева";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/112207682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112972414;"Юлия Козлова";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/112972414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113285051;"Ирина Пирогова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59070819/113285051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113492027;"Олег Чикалюк";"34 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/59070819/113492027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114997029;"Светлана Боровкова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59070819/114997029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115236027;"Андрей Зуенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59070819/115236027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115481971;"Ярослав Шевчук";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/115481971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115961582;"Ваня Батыр";"34 года";Украина;Сушки;https://tm.lovelasov.net/follower/vk/59070819/115961582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116346239;"Соелма Сангажапова";"44 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/59070819/116346239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116615482;"Ирина Корж";"57 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/59070819/116615482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117742544;"Наталия Костюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/117742544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118212820;"Надежда Юркина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/59070819/118212820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118252934;"Александр Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/118252934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118473358;"Артём Куценко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/59070819/118473358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118771069;"Николай Савченко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/59070819/118771069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119779636;"Славик Паньков";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/119779636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120014068;"Ваня Косташ";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/120014068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120309798;"Джавид Алиев";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/120309798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120884709;"Елена Бартунская";"42 года";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/59070819/120884709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120951223;"Таня Максименко";"57 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/59070819/120951223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121294020;"Алинка Куринная";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/59070819/121294020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121348440;"Илья Савков";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59070819/121348440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121374231;"Данил Владимирский";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/59070819/121374231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121859777;"Елена Лопатина";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/59070819/121859777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124013366;"Олег Турищев";"60 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59070819/124013366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124075910;"Алексей Ющенко";"44 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/59070819/124075910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124251546;"Михаил Соловьянов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/59070819/124251546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124456971;"Иван Сойников";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/124456971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124524664;"Alena Tviks";;Украина;;https://tm.lovelasov.net/follower/vk/59070819/124524664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124570947;"Дмитрий Воронов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59070819/124570947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124624214;"Даня Цыганов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/124624214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124841574;"Валерий Черенков";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/124841574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125231477;"Егор Владимиров";"23 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/59070819/125231477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125359042;"Виталий Трифонов";"30 лет";Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/59070819/125359042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125842076;"Володимир Бодак";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/59070819/125842076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125893393;"Дмитрій Зубчик";;;;https://tm.lovelasov.net/follower/vk/59070819/125893393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125930986;"Аня Хитра";;Украина;;https://tm.lovelasov.net/follower/vk/59070819/125930986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125946330;"Vlad Zhivaga";;Норвегия;Tromsø;https://tm.lovelasov.net/follower/vk/59070819/125946330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126507173;"Ольга Красотина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/59070819/126507173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126997264;"Дмитрий Софиенко";"30 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/59070819/126997264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127124886;"Назік Гриниха";;;;https://tm.lovelasov.net/follower/vk/59070819/127124886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127744934;"Олег Новых";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/127744934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
