﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32825404;"Виктор Швецов";;Россия;Изумрудный;https://tm.lovelasov.net/follower/vk/20237774/32825404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32883401;"Иван Бледных";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/32883401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32937650;"Андрей Чернов";"42 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/20237774/32937650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32962384;"Антон Соларев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20237774/32962384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33122580;"Елена Ершова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/20237774/33122580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33141714;"Елена Иванова";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/20237774/33141714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33142954;"Анна Курьянова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20237774/33142954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33211147;"Nadya Ch";;Италия;Bari;https://tm.lovelasov.net/follower/vk/20237774/33211147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33262863;"Елена Горчакова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/33262863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33348320;"Елена Белянушкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20237774/33348320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33367249;"Виталий Егоров";"36 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/20237774/33367249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33510886;"Анна Циганенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/20237774/33510886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33631162;"Юлия Абдрашитова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/20237774/33631162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33706262;"Селим Гучигов";"33 года";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/20237774/33706262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33895937;"Алена Вишневая";;;;https://tm.lovelasov.net/follower/vk/20237774/33895937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33982182;"Таня Бакланова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20237774/33982182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34031060;"Ольга Скрябикова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20237774/34031060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34061669;"Александр Яшков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/34061669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34221526;"Наталья Краснова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/34221526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34255956;"Инга Квятковская";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/20237774/34255956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34284299;"Яна Сивцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/34284299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34421302;"Людмила Авдонина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/34421302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34437595;"Владимир Колесников";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/34437595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34522796;"Динара Аббасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/34522796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34548647;"Бахтияр Кузиев";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/20237774/34548647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34558225;"Юлия Малова";;;;https://tm.lovelasov.net/follower/vk/20237774/34558225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34693336;"Виталий Комендант";"34 года";Россия;Березанская;https://tm.lovelasov.net/follower/vk/20237774/34693336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34774661;"Наталья Заикина";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/20237774/34774661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34815996;"Эдуард Гуляев";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/20237774/34815996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34904276;"Наталья Рябчевская";;Россия;Михнево;https://tm.lovelasov.net/follower/vk/20237774/34904276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34923019;"Катя Жилинкова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20237774/34923019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34950851;"Юлия Фазлутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20237774/34950851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35101352;"Ильмира Саитова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20237774/35101352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35149766;"Наталья Голенская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20237774/35149766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35152676;"Владимир Максименков";"71 год";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/20237774/35152676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35265475;"Надежда Нечаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/35265475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35266193;"Сергей Шквыров";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/20237774/35266193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35349248;"Наталья Кабатько";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/35349248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35663067;"Николай Полищук";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/20237774/35663067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35677320;"Ден Володин";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20237774/35677320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35727989;"Женя Савельев";"35 лет";Латвия;Rēzekne;https://tm.lovelasov.net/follower/vk/20237774/35727989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35843397;"Анастасия Вакуленко";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/35843397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35870146;"Дмитрий Журат";;;;https://tm.lovelasov.net/follower/vk/20237774/35870146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35935891;"Алсу Насибуллина";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/35935891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36016023;"Светлана Яковлева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/20237774/36016023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36035728;"Аленочка Щукина";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20237774/36035728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36193557;"Альбина Коротина";"60 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/20237774/36193557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36377602;"Надежда Корниенко";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/20237774/36377602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36417152;"Юлия Пересторонина";;;;https://tm.lovelasov.net/follower/vk/20237774/36417152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36459768;"Александра Лапина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/36459768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36476794;"Сергей Данилов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/20237774/36476794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36733265;"Игорь Полунин";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/20237774/36733265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36953673;"Максим Безукладников";"43 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/20237774/36953673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37011635;"Мария Субботина";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/20237774/37011635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37018087;"Анна Кузнецова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/20237774/37018087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37024495;"Александр Комаров";"68 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/20237774/37024495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37032343;"Сергей Кирсанов";"54 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/37032343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37047097;"Татьяна Сулимова";;;;https://tm.lovelasov.net/follower/vk/20237774/37047097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37147370;"Эльза Кременецкая";"63 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/20237774/37147370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37159999;"Ольга Лалетина";"62 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20237774/37159999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37169717;"Игорь Корнилов";"57 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20237774/37169717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37200318;"Надежда Опарина";"64 года";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/20237774/37200318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37337910;"Виктория Крюкова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/20237774/37337910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37443953;"Сергей Васильев";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/37443953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37552362;"Гульнара Гайнутдинова";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/20237774/37552362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37721693;"Роман Сорокин";"47 лет";Россия;Александров;https://tm.lovelasov.net/follower/vk/20237774/37721693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37754306;"Жанна Мордвинцева";"53 года";Россия;Сяськелево;https://tm.lovelasov.net/follower/vk/20237774/37754306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37769332;"Алим Шихахмедов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/37769332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38445720;"Ксения Сторожева";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20237774/38445720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38556764;"Тамара Дашдиева";;;;https://tm.lovelasov.net/follower/vk/20237774/38556764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38561173;"Станислав Кац";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/38561173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38582759;"Лена Нестеренко";"40 лет";Россия;Ногинск-9;https://tm.lovelasov.net/follower/vk/20237774/38582759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38587598;"Александр Шпек";"75 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/20237774/38587598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38734737;"Геннадий Терехов";"83 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/38734737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38828181;"Светлана Золотухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/38828181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39001753;"Екатерина Павловна";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20237774/39001753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39192616;"Вероника Стягайло";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/39192616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39438003;"Анна Смоленская";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/20237774/39438003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39539050;"Ирина Лабай";;Россия;Талица;https://tm.lovelasov.net/follower/vk/20237774/39539050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39739902;"Ирина Itatom";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/39739902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39742010;"Егорушка Лицедей";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/39742010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39864348;"Ольга Атаулова";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/39864348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39872646;"Иван Татарников";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20237774/39872646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39925619;"Антон Медведев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/39925619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39944864;"Алекс Красавчик";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20237774/39944864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40012223;"Евгений Медведчук";"32 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/20237774/40012223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40043389;"Руслан Климов";"40 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/20237774/40043389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40115229;"Сергей Дрокин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20237774/40115229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40164121;"Кристина Зубик";;;;https://tm.lovelasov.net/follower/vk/20237774/40164121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40317335;"Анюта Истомина";;"Антигуа и Барбуда";;https://tm.lovelasov.net/follower/vk/20237774/40317335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40339310;"Даня Савостьянов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/40339310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40393968;"Андрей Кербунов";"56 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/20237774/40393968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40461927;"Александр Скворцов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20237774/40461927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40474428;"Юрий Глазов";"29 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/20237774/40474428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40574232;"Евгений Кондратьев";"45 лет";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/20237774/40574232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40616683;"Анастасия Ковалева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/40616683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40632778;"Наталья Небожина";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/40632778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40799020;"Екатерина Сальникова";;;;https://tm.lovelasov.net/follower/vk/20237774/40799020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40869618;"Алексей Белоусов";;Россия;Хоринск;https://tm.lovelasov.net/follower/vk/20237774/40869618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40884963;"Элеонора Ренатовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/40884963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40895853;"Валентина Борисова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20237774/40895853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40928687;"Ольга Ковалева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20237774/40928687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40932055;"Екатерина Уткина";;;;https://tm.lovelasov.net/follower/vk/20237774/40932055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40944941;"Владимир Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/40944941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41041624;"Роман Тулбур";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/20237774/41041624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41065955;"Pure Perfection";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/41065955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41083792;"Gifest Gif";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/41083792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41103718;"Светлана Казьмина";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20237774/41103718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41160536;"Екатерина Рощина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/41160536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41290522;"Руслан Кузнецов";"45 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20237774/41290522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41304764;"Егор Пономарёв";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/41304764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41461214;"Владимир Сафанов";"47 лет";Израиль;Нетания;https://tm.lovelasov.net/follower/vk/20237774/41461214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41471322;"Артем Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/41471322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41513065;"Виктор Алексеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/41513065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41601268;"Виктория Сухорукова";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/20237774/41601268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41734622;"Мария Михневич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20237774/41734622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41822526;"Ирина Катынская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/41822526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41832357;"Алия Ахметова";"36 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/20237774/41832357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41874322;"Екатерина Красношапко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20237774/41874322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41929899;"Dmitry Nemirovets";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/41929899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42184554;"Нина Амелина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20237774/42184554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42215458;"Дмитрий Сергеевич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/42215458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42275028;"Руслан Кособоков";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/20237774/42275028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42571475;"Татьяна Сафонова";"36 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/20237774/42571475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42690700;"Мария Закамская";"57 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/20237774/42690700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42877539;"Александр Паниотов";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/20237774/42877539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42924324;"Лена Филимендикова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20237774/42924324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43104730;"Александр Пургин";"60 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20237774/43104730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43308100;"Bigair Gaffer";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/43308100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43473584;"Кира Сидоренко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/43473584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43483188;"Андрей Морозов";"40 лет";Россия;Ивангород;https://tm.lovelasov.net/follower/vk/20237774/43483188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43540454;"Оксана Вересова";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20237774/43540454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43542869;"Сергей Ромб";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/43542869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43748671;"Александра Рудич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20237774/43748671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43780026;"Андрей Булавин";"39 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/20237774/43780026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43873534;"Светлана Нефёдова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20237774/43873534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44005957;"Аветис Хуршудян";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20237774/44005957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44019049;"Рустам Рафиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20237774/44019049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44191632;"Анна Шорикова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20237774/44191632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44290300;"Кристина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/44290300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44306180;"Марина Купцова";"62 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/20237774/44306180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44368541;"Гульназ Саидмуратова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/44368541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44509835;"Евгений Филиппов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/44509835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44563536;"Оксана Богдан";;Россия;Кадуй;https://tm.lovelasov.net/follower/vk/20237774/44563536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
