﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150251930;"Анна Докучаева";"35 лет";Россия;"Соленое Займище";https://tm.lovelasov.net/follower/vk/78174978/150251930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150252190;"Кирилл Бушев";"25 лет";Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/78174978/150252190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150277447;"Кристиночка Савина";"33 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/78174978/150277447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150302305;"Алекс D=g";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/150302305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150303665;"Алика Зима";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/150303665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150361268;"Оля Попова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/150361268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150371584;"Вика Рогова";;;;https://tm.lovelasov.net/follower/vk/78174978/150371584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150377992;"Оксана Басова";;;;https://tm.lovelasov.net/follower/vk/78174978/150377992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150391236;"Каралина Кузнецова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78174978/150391236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150432960;"Ирина Суслова";;;;https://tm.lovelasov.net/follower/vk/78174978/150432960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150442178;"Викуся Науменко";"32 года";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/78174978/150442178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150480278;"Соня Воробъева";;;;https://tm.lovelasov.net/follower/vk/78174978/150480278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150516684;"Музафар Исмаилжанов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/78174978/150516684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150526430;"Аня Мартынова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78174978/150526430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150549911;"Анна Крачко";;;;https://tm.lovelasov.net/follower/vk/78174978/150549911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150561249;"Людмила Азязова";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/78174978/150561249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150562845;"Галина Кузина";"43 года";;;https://tm.lovelasov.net/follower/vk/78174978/150562845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150613331;"Sergej Sergej";;;;https://tm.lovelasov.net/follower/vk/78174978/150613331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150615456;"Оля Каргина";;;;https://tm.lovelasov.net/follower/vk/78174978/150615456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150648008;"Alex Prokopoich";;Испания;;https://tm.lovelasov.net/follower/vk/78174978/150648008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150683981;"Диана Куликова";;;;https://tm.lovelasov.net/follower/vk/78174978/150683981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150689098;"Андрей Никитин";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/78174978/150689098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150730047;"Александр Смирнов";"26 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/78174978/150730047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150733607;"Ильмир Абдрахимов";;;;https://tm.lovelasov.net/follower/vk/78174978/150733607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150741018;"Ангелина Рутаева";;;;https://tm.lovelasov.net/follower/vk/78174978/150741018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150752694;"Митхун Чакраборти";;Россия;"Малые Арабузи";https://tm.lovelasov.net/follower/vk/78174978/150752694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150779111;"Марина Громова";;;;https://tm.lovelasov.net/follower/vk/78174978/150779111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150791561;"Кира Ηиколаева";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/78174978/150791561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150793534;"Павел Проскурников";;;;https://tm.lovelasov.net/follower/vk/78174978/150793534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150802496;"Екатерина Грибанова";;;;https://tm.lovelasov.net/follower/vk/78174978/150802496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150815770;"Maks Halikov";;;;https://tm.lovelasov.net/follower/vk/78174978/150815770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150838567;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/78174978/150838567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150855933;"Ольга Теплова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/150855933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150860056;"Веолетта Куцаева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/150860056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150882839;"Евгения Остроумова";"37 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/78174978/150882839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150926191;"Света Улизко";;;;https://tm.lovelasov.net/follower/vk/78174978/150926191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150947729;"Артём Решетников";;;;https://tm.lovelasov.net/follower/vk/78174978/150947729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150989384;"Anti Hero";;;;https://tm.lovelasov.net/follower/vk/78174978/150989384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151088693;"Александра Фещук";;;;https://tm.lovelasov.net/follower/vk/78174978/151088693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151094549;"Сергей Монахов";"57 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/78174978/151094549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151835538;"Юра Магоцький";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78174978/151835538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152713376;"Гузель Галиуллина";"32 года";Россия;Давлетово;https://tm.lovelasov.net/follower/vk/78174978/152713376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152784102;"Сабрина Иванова";;;;https://tm.lovelasov.net/follower/vk/78174978/152784102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153089370;"Северин Наливайко";;;;https://tm.lovelasov.net/follower/vk/78174978/153089370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153531592;"Андрей Рева";"30 лет";Украина;Розбышовка;https://tm.lovelasov.net/follower/vk/78174978/153531592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153543853;"Никита Сергеевич";;;;https://tm.lovelasov.net/follower/vk/78174978/153543853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/78174978/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154039506;"Марина Осипова";;;;https://tm.lovelasov.net/follower/vk/78174978/154039506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154440119;"Саша Шейко";;;;https://tm.lovelasov.net/follower/vk/78174978/154440119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154560873;"Юлия Журавлева";;;;https://tm.lovelasov.net/follower/vk/78174978/154560873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154662432;"Jeremy_c...* C.o.b";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/78174978/154662432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154794067;"Саша Човганюк";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78174978/154794067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155916111;"Нурсиля Ихсанова";"33 года";Россия;Мраково;https://tm.lovelasov.net/follower/vk/78174978/155916111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156011479;"Андрей Рожков";"38 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/156011479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156480847;"Ghetto Workout";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78174978/156480847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156508454;"Елизавета Обломий";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/78174978/156508454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156594129;"Руслан Качайло";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78174978/156594129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156665994;"Руслан Емельянов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/156665994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156733605;"Екатерина Кукса";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/78174978/156733605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156853420;"Яна Лесенко";"28 лет";Украина;Шостка;https://tm.lovelasov.net/follower/vk/78174978/156853420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157317934;"Ліза Гаврилюк";;Украина;Христиновка;https://tm.lovelasov.net/follower/vk/78174978/157317934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157873212;"Саня Плиев";;;;https://tm.lovelasov.net/follower/vk/78174978/157873212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158044983;"Виктор Буряченко";"24 года";Россия;Морозовск;https://tm.lovelasov.net/follower/vk/78174978/158044983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158062963;"Ишхан Оганян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78174978/158062963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158516135;"Антоніна Запорощук";;Украина;Джулинка;https://tm.lovelasov.net/follower/vk/78174978/158516135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158525721;"Наталия Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/158525721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160047744;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/78174978/160047744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160152134;"Альфрэд Про";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/78174978/160152134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160560745;"Андрей Макеев";;;;https://tm.lovelasov.net/follower/vk/78174978/160560745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160714297;"Василий Βоронин";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78174978/160714297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161373525;"Ваня Ширяев";;;;https://tm.lovelasov.net/follower/vk/78174978/161373525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161406438;"Саша Потапчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/161406438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161905931;"Алеся Бельска";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78174978/161905931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161908919;"Ринат Хаиров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78174978/161908919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162347866;"Антон Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/162347866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163565068;"Александр Брегвадзе";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/163565068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163847155;"Алина Багаева";;;;https://tm.lovelasov.net/follower/vk/78174978/163847155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163953914;"Vasek Caminster";;;;https://tm.lovelasov.net/follower/vk/78174978/163953914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163985487;"Вика Лютая";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/78174978/163985487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164170727;"Анатолий Маркс";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/164170727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164335341;"Drunken Master";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/164335341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164659217;"Александр Гасилов";"36 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/78174978/164659217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164890646;"Ирина Васильева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/164890646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165198007;"Алла Федченко";"35 лет";;;https://tm.lovelasov.net/follower/vk/78174978/165198007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165579088;"Вася Мороз";;;;https://tm.lovelasov.net/follower/vk/78174978/165579088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165950794;"Алина Миронова";;;;https://tm.lovelasov.net/follower/vk/78174978/165950794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166093162;"Нина Никитинская";;Россия;;https://tm.lovelasov.net/follower/vk/78174978/166093162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166102126;"Yasha Fen";"59 лет";Украина;Татарбунары;https://tm.lovelasov.net/follower/vk/78174978/166102126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166310553;"Татьяна Романченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/166310553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166521812;"Владислав Фещенко";"23 года";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/78174978/166521812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166724648;"Игорь Гроздов";;Россия;Знаменск;https://tm.lovelasov.net/follower/vk/78174978/166724648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167057354;"Костя Шамарин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/167057354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167201172;"Владимир Волянюк";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/78174978/167201172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167691463;"Артем Дьячков";;;;https://tm.lovelasov.net/follower/vk/78174978/167691463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168075574;"Юлия Ющенко";"25 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/78174978/168075574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168165272;"Егор Леньков";;;;https://tm.lovelasov.net/follower/vk/78174978/168165272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168644685;"Виктор Морозов";"24 года";Гондурас;;https://tm.lovelasov.net/follower/vk/78174978/168644685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168668447;"Юлия Карабанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/168668447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169043544;"Коля Петренюк";"25 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78174978/169043544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169174509;"Анастасия Жукова";;;;https://tm.lovelasov.net/follower/vk/78174978/169174509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169801814;"Князев Влад";;;;https://tm.lovelasov.net/follower/vk/78174978/169801814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169898096;"Олексій Михайлюк";;;;https://tm.lovelasov.net/follower/vk/78174978/169898096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170548973;"Наиль Кузахмедов";"28 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/78174978/170548973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170622293;"Екатерина Новикова";;Россия;;https://tm.lovelasov.net/follower/vk/78174978/170622293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170752875;"Жазира Балисанова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/170752875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170971315;"Ми Нгуен";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78174978/170971315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171478582;"Андрей Черепанов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/171478582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171740051;"Андрей Пудовкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/171740051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172456489;"Сергей Петренко";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78174978/172456489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172593977;"Марат Гафиятуллин";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/78174978/172593977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173697578;"Катя Коломойцева";;;;https://tm.lovelasov.net/follower/vk/78174978/173697578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173888932;"Игорь Мазуренко";"32 года";Украина;Гандрабури;https://tm.lovelasov.net/follower/vk/78174978/173888932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174261877;"Наталья Химий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/174261877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174575336;"Вячеслав Рыбалко";"53 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78174978/174575336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174750186;"Кристина Белова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/174750186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175519633;"Максим Пономарёв";;;;https://tm.lovelasov.net/follower/vk/78174978/175519633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176433567;"Айгуль Шайгарданова";"47 лет";Россия;Зириклы;https://tm.lovelasov.net/follower/vk/78174978/176433567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176593951;"Андрей Литвинцев";"43 года";;;https://tm.lovelasov.net/follower/vk/78174978/176593951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176785400;"Алекс Ос";;;;https://tm.lovelasov.net/follower/vk/78174978/176785400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177039636;"Муслим Айдамиров";;;;https://tm.lovelasov.net/follower/vk/78174978/177039636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177902194;"Ирина Павлова";;;;https://tm.lovelasov.net/follower/vk/78174978/177902194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178189406;"Гамиля Сенькина";"57 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/78174978/178189406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178195341;"Слава Шорохов";;;;https://tm.lovelasov.net/follower/vk/78174978/178195341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178196273;"Данил Кубич";;Украина;Винница;https://tm.lovelasov.net/follower/vk/78174978/178196273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178372170;"Ксюша Сазонова";;;;https://tm.lovelasov.net/follower/vk/78174978/178372170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178660155;"Fedy Gagarin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/178660155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178937302;"Ольга Коровина";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/78174978/178937302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179036474;"Константин Трошин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/179036474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179666366;"Виталий Фрелих";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/78174978/179666366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179737040;"Виктория Малая";;;;https://tm.lovelasov.net/follower/vk/78174978/179737040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179884256;"Елена Живайкина";;;;https://tm.lovelasov.net/follower/vk/78174978/179884256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180466028;"Игорь Тихий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/180466028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181144943;"Леонид Ахмедзянов";"23 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/181144943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181340429;"Мишелька Капинос";;;;https://tm.lovelasov.net/follower/vk/78174978/181340429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182160075;"Владимир Зубов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/78174978/182160075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182681126;"Anton Mekeshkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/182681126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182805662;"Лёша Марков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/182805662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182865500;"Аврелия Шадрина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/182865500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183129274;"Олександр Корчовый";"42 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/78174978/183129274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184589842;"Ангеліна Дмитрук";"25 лет";;;https://tm.lovelasov.net/follower/vk/78174978/184589842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184651406;"Тенгиз Иванов";;;;https://tm.lovelasov.net/follower/vk/78174978/184651406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185771037;"Александр Юрин";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78174978/185771037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185991312;"Вероника Юлдашева";;;;https://tm.lovelasov.net/follower/vk/78174978/185991312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186255178;"Mumin Shukurov";;;;https://tm.lovelasov.net/follower/vk/78174978/186255178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186287747;"Тамила Каппарова";;;;https://tm.lovelasov.net/follower/vk/78174978/186287747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186478607;"Мира Сапаева";"28 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/186478607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187531912;"Евгения Синицына";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/78174978/187531912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187679772;"Даша Виллинская";;;;https://tm.lovelasov.net/follower/vk/78174978/187679772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
