﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;40964743;"Елена Белошеина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/40964743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41057605;"Ирина Карельская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/41057605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41432401;"Светлана Комкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/41432401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41609294;"Анастасия Османова";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/41609294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41838005;"Павел Малюгин";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/41838005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42063171;"Иришка Бовина";"32 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/42063171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42173933;"Юрий Назаренко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/42173933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42571302;"Яна Нагибина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/42571302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42694658;"Марина Короткова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/42694658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43106666;"Елена Ванцева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/43106666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43349520;"Наталья Семенова";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/43349520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43768038;"Герман Сорокин";"32 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/43768038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44230544;"Марианна Вахромеева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/44230544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44550718;"Галинка Гриневич";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/44550718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44618663;"Марина Лемесева";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/76624838/44618663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44961025;"Наташа Рачковская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/44961025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45077105;"Евгений Щукин";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/45077105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45322561;"Наташа Сыркина";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/45322561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45774432;"Мария Рябкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/45774432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46057519;"Анна Фарутина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/46057519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46076578;"Юлия Смирнова";"47 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/46076578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46407998;"Николай Теляков";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/46407998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47312284;"Светлана Лемуткина";"34 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/47312284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47373728;"Екатерина Скустова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/47373728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47479588;"Елена Дуганова";"62 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/47479588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47545963;"Михаил Шингарев";;"Доминиканская Республика";;https://tm.lovelasov.net/follower/vk/76624838/47545963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49732134;"Ночнойклуб Двина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/49732134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49928484;"Вероника Воронцова";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/49928484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50703872;"Сашка Потыкалов";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/50703872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50865570;"Анастасия Данилова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/50865570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50936246;"Маргарита Котцова";"38 лет";Ангилья;;https://tm.lovelasov.net/follower/vk/76624838/50936246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51343042;"Нина Филенкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/51343042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51355794;"Елена Попова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/51355794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51940336;"Людмила Зозуля";"52 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/51940336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51974834;"Антон Конопля";;США;Chicago;https://tm.lovelasov.net/follower/vk/76624838/51974834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52255804;"Юлия Худякова";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/52255804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52333346;"Татьяна Моськина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/52333346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52693250;"Елена Жилина";"38 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/52693250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52834985;"Алексей Голованов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/52834985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52959581;"Григорий Панченя";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/52959581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52960231;"Елена Тихановская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/52960231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53657571;"Евгений Прокшин";"39 лет";Россия;Лешуконское;https://tm.lovelasov.net/follower/vk/76624838/53657571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53746659;"Танюшка Царева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/53746659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54151046;"Евгения Дубинина";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/54151046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54288241;"Ирина Хахилева";"55 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/54288241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54841582;"Алексей Пухов";"42 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/54841582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54894202;"Александр Покид";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/54894202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55138198;"Алена Поташева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/55138198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55338927;"Андрей Петров";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/55338927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55589000;"Надежда Комарова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/55589000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55706389;"Марина Жандальская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/55706389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56021926;"Эльвира Осипова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/56021926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56173720;"Сергей Гедиков";"43 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/56173720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56210278;"Алена Мардаровская";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/56210278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56445921;"Сергей Тишуков";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/56445921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56467520;"Елена Поликарпова";"63 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/56467520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57193339;"Елена Безрукова";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/57193339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57559626;"Вадим Харитонов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/76624838/57559626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57598339;"Светлана Вотинцева";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/76624838/57598339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57650471;"Анна Голованова";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/57650471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57744507;"Тоня Шалимова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/57744507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58278802;"Алексей Некрасов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/58278802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58740846;"Анжелика Глебова";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/58740846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58870446;"Наталья Ромашевская";"49 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/58870446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59504733;"Валентина Викторова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/59504733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59755414;"Анна Зыбина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/59755414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59988842;"Александр Вовчок";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/59988842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60015373;"Валечка Курбанова";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/60015373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60424359;"Виталик Крюков";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/60424359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60656942;"Марина Назарова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/60656942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60828430;"Евгения Миронова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/60828430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60862549;"Roman Afichuk";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/60862549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60971086;"Александр Горбунов";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/60971086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61097563;"оксана мельник(лещенко)";"48 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/61097563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61203918;"Лариса Воробьева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/61203918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61211721;"Оксана Афанасьева";"47 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/61211721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61417190;"Наталья Подорожняк";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/61417190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61754817;"Евгений Капитонов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/61754817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61799345;"Ольга Герасименко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/61799345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62152555;"Маргоша Колесник";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/62152555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62228898;"Марина Наумова";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/76624838/62228898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62968944;"Алексей Гневашев";;;;https://tm.lovelasov.net/follower/vk/76624838/62968944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63117650;"Лариса Чайка";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/63117650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63624637;"Любовь Витязева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/63624637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63670981;"Жанна Тортикова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/63670981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63875970;"Лена Ботыгина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/63875970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63910857;"Алеся Мартынович";"34 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/63910857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63932398;"Лена Заостровская";;Россия;Онега;https://tm.lovelasov.net/follower/vk/76624838/63932398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64064324;"Александр Шмагнов";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/64064324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65768371;"Виктория Удодова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/65768371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65774991;"Иван Высотин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/65774991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65975952;"Александра Любова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/65975952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66056226;"Анастасия Дойкова";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/66056226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66076704;"Марина Лебедева";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/66076704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66084522;"Ольга Волова";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/66084522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66826493;"Дмитрий Поляков";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/66826493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67572486;"Снежана Тарасова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/67572486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67593778;"Марина Богданова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/67593778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67870629;"Ирина Филина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/67870629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67972588;"Екатерина Большакова";"39 лет";Россия;Онега;https://tm.lovelasov.net/follower/vk/76624838/67972588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68039110;"Виктор Зуев";"43 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/68039110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69499412;"Ирина Конькова";;Россия;Онега;https://tm.lovelasov.net/follower/vk/76624838/69499412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69889382;"Елена Менжинская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/69889382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70135697;"Алексей Попов";"49 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/70135697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70565406;"Виталик Серебренников";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/70565406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70815548;"Валерия Литвинова";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/70815548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70896128;"Николай Шадрин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/70896128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71379518;"Мария Смирнова";"49 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/71379518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71617665;"Александр Шакиров";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/76624838/71617665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72185079;"Наталья Сутягина";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/72185079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72288828;"Сергей Ещеркин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/72288828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72739190;"Даша Озерова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/72739190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73007966;"Антон Свистунов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/73007966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73147970;"Анжела Козицына";;Россия;"Верхняя Тойма";https://tm.lovelasov.net/follower/vk/76624838/73147970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73201729;"Юлия Кузнецова";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/73201729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73568741;"Ольга Степанова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/73568741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74092043;"Евгения Змиевская";"33 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/74092043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74452566;"Антон Вейс";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/74452566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74962170;"Ольга Баранова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/76624838/74962170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75607262;"Светлана Чуркина";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/75607262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75665203;"Ваня Репин";"31 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/75665203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76303991;"Людмила Гробовская";"38 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/76303991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76489474;"Марина Лиманская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/76489474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77449913;"Марина Лимонова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/77449913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78957641;"Наталья Кузнецова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/78957641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79549614;"Надежда Крупнова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/79549614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80234693;"Виктория Рыжкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/80234693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80343526;"Денис Никитин";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/80343526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81001393;"Сергей Семёнов";"47 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/81001393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82015122;"Светлана Песчанникова";"45 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/82015122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82098093;"Светлана Костарева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/82098093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82486625;"Алёна Хайруллина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/82486625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83273054;"Екатерина Ортель";"59 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/83273054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84003502;"Люда Спиридонова";"37 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/84003502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84234075;"Дмитрий Смирнов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/84234075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84329557;"Андрей Киятов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/84329557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84849782;"Ольга Имбрасас";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/84849782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85257303;"Наталья Молокова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/85257303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85536829;"Мария Кузнецова";"38 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/85536829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85720295;"Надежда Шихова";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/85720295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85743822;"Лариса Горст";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/85743822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85869651;"Александр Халин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/85869651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
