﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;53469047;"Дима Шундеев";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/53469047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53496818;"Иван Ленков";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/53496818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54362819;"Дмитрий Толстопятов";"36 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/54362819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54461823;"Ринат Ибрагимов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/54461823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54470272;"Кира Ηиколаева";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/54470272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54493745;"Олеся Урюпина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/54493745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54493973;"Игорь Рябов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/54493973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54701389;"Коля Иванов";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/54701389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54745922;"Сергей Рузаев";;;;https://tm.lovelasov.net/follower/vk/32619608/54745922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54969288;"Кристина Педченко";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/32619608/54969288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54970265;"Кристина Киселева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/54970265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55035698;"Ксения Арапова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/55035698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55041478;"Камиль Якупов";;;;https://tm.lovelasov.net/follower/vk/32619608/55041478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55290012;"Александра Черных";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/55290012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55368371;"Евгения Гаврилова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/55368371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55431826;"Антон Лебедев";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/55431826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55765140;"Андрей Казанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/55765140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56895876;"Екатерина Николаева";;;;https://tm.lovelasov.net/follower/vk/32619608/56895876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57318266;"Наталья Язовских";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/57318266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57404054;"Александр Кузьмин";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/57404054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57594000;"Марк Арасланов";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/57594000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57612055;"Кристина Казакова";"35 лет";;;https://tm.lovelasov.net/follower/vk/32619608/57612055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57721524;"Ольга Якунькова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/57721524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57835894;"Αнтонина Φилатова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/57835894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57889362;"Илья Пономарёв";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/57889362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58387570;"Кирилл Пахомов";"31 год";Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/58387570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58430235;"Дарья Худякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/58430235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58703703;"Юлия Пономарёва";"33 года";Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/32619608/58703703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58736469;"Егор Прибытов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/58736469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58798990;"Кирилл Кораблёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/58798990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59106203;"Альберт Лайтман";;;;https://tm.lovelasov.net/follower/vk/32619608/59106203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59538907;"Анастасия Александровна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/59538907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59626491;"Станислав Горшков";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/59626491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59960274;"Никита Курчатовский";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/59960274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60204965;"Герман Петров";"31 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/32619608/60204965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60230305;"Екатерина Нечепоренко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/60230305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60831392;"Юлия Рыженкова";;;;https://tm.lovelasov.net/follower/vk/32619608/60831392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60931408;"Ирина Карабицина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/60931408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61055146;"Евгений Моргунов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/61055146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61348882;"Агиль Юсупов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/61348882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61830982;"Анастасия Дюсменева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/61830982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62032516;"Anya Gilinskaya";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/62032516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62056449;"Масис Григорян";;;;https://tm.lovelasov.net/follower/vk/32619608/62056449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62308490;"Арташ Гаспарян";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/62308490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62374525;"Катерина Калинина";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/62374525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62442268;"Митяй Богданов";;;;https://tm.lovelasov.net/follower/vk/32619608/62442268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62766134;"Ленуська Шашкова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/62766134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62812767;"Армен Мелконян";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/62812767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63233710;"Антон Воронцов";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/63233710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63238937;"Павел Меркулов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/63238937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63472823;"Антон Попов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/63472823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64252863;"Сулейман Кораибрагимов";;;;https://tm.lovelasov.net/follower/vk/32619608/64252863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64258499;"Денис Ердаков";;;;https://tm.lovelasov.net/follower/vk/32619608/64258499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64307868;"Юлия Сединкина";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/64307868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64336660;"Лена Бузова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/64336660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64372501;"Serega Zavidovskii";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/64372501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64468072;"Илья Тихонов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/64468072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64475436;"Геннадий Кочетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/64475436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64615437;"Николай Нефёдов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/64615437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64652645;"Макс Дедекин";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/64652645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64920046;"Mirg-oleg Миргородцев";;;;https://tm.lovelasov.net/follower/vk/32619608/64920046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65017183;"Николай Игнатюк";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/65017183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65316381;"Людочка Галиева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/65316381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65536708;"Алексей Заплатин";;Россия;Челяба;https://tm.lovelasov.net/follower/vk/32619608/65536708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65550255;"Евгений Васькин";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/65550255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65937100;"Александр Конюхов";;;;https://tm.lovelasov.net/follower/vk/32619608/65937100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65955304;"Елена Акинфеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/65955304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66023656;"Юлия Падерина";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/32619608/66023656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66126830;"Катя Гладуша";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/66126830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66158332;"Юлия Амур";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/32619608/66158332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66325116;"Илья Ураков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66325116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66355222;"Мария Миллер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66355222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66393421;"Анна Фильченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66393421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66469984;"Диана Хафизова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66469984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66542996;"Елена Сажина";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66542996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66570844;"Антон Новиков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66570844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66706429;"Гуня Рихтер";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66706429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66984510;"Даниил Коротких";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/66984510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67094511;"Алексей Сулиманов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/67094511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67319857;"Евген Зиннатуллин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/67319857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67432954;"Иван Саврук";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/67432954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68177805;"Джебар Промович";;;;https://tm.lovelasov.net/follower/vk/32619608/68177805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68179381;"Маша Захарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/68179381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68251322;"Ира Онучина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/32619608/68251322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68572014;"Александр Семячкин";"33 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/32619608/68572014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68874452;"Володя Батонов";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/68874452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68967941;"Анюта Петрова";;;;https://tm.lovelasov.net/follower/vk/32619608/68967941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69227941;"Финат Абдульфанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/69227941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69242254;"Александр Пухтий";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/69242254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69265679;"Виктория Абрамова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/69265679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69589479;"Санёк Беренцев";"86 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/69589479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69651943;"Сергей Плюснин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/69651943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70047317;"Ника Горбунова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/70047317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70288254;"Анастасия Ровных";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/70288254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70701896;"Иван Ленков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/70701896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70737665;"Юлия Котова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/32619608/70737665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70852168;"Евгений Седельников";;;;https://tm.lovelasov.net/follower/vk/32619608/70852168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71459319;"Кристиночка Барсукова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/71459319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71478750;"Алексей Грошев";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/71478750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71596309;"Ирина Сафина";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/71596309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72111264;"Гуля Даутова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/72111264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72287043;"Алексей Шипиленко";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/72287043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72549769;"Анжелика Арнцгольд";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/72549769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72701550;"Иван Григоркин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/72701550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72794239;"Вася Скаловський";"29 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/32619608/72794239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73682498;"Жанна Брелкова";;;;https://tm.lovelasov.net/follower/vk/32619608/73682498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73686179;"Кирилл Спасский";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/73686179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73914882;"Александр Гоголь";"57 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/73914882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74180023;"Вероника Усова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/74180023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74422616;"Кира Крот";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/74422616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74614704;"Анна Захарова";"27 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/74614704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74757699;"Аня Заневская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/74757699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74764699;"Евгений Магнитов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/74764699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74817254;"Тимофей Васяев";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/74817254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75307454;"Алексей Глазков";;;;https://tm.lovelasov.net/follower/vk/32619608/75307454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76028348;"Михаил Славский";;;;https://tm.lovelasov.net/follower/vk/32619608/76028348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76195729;"Артём Стафиевский";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/76195729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76453409;"Сергей Стадлер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/76453409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76522441;"Ксения Боченцева";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/76522441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76951293;"Наталья Грохотова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/76951293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77013575;"Вадим Нурмухаметов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/77013575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77662068;"Артём Кюрчев";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/77662068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77999096;"Анютка Ещенко";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/77999096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78089303;"Регина Калинина";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/78089303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78556729;"Илья Креслов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/78556729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79375893;"Владимир Ручь";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/79375893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79417561;"Виктория Олчанова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/79417561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80192104;"Екатерина Вицке";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/80192104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80219352;"Матвей Савкин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/80219352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80440469;"Денис Никулин";;;;https://tm.lovelasov.net/follower/vk/32619608/80440469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80742088;"Любовь Калугина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/80742088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81450583;"Александр Худяков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/81450583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81667069;"Кирилл Петров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/81667069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82496666;"Ольга Булатова";;;;https://tm.lovelasov.net/follower/vk/32619608/82496666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82944930;"Михаил Еловик";;;;https://tm.lovelasov.net/follower/vk/32619608/82944930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83213571;"Nikita Pavletsov";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/83213571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83228251;"Алексей Мильтан";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/83228251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83499774;"Александра Нойманн";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/83499774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83565534;"Евгений Аниськин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/83565534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83709011;"Юрий Деточкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/83709011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84308121;"Алексей Федеряев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/84308121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84313466;"Иван Небогатов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/84313466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84603980;"Санёк Сергеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/84603980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84679360;"Ilya Usoltsev";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/84679360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84723720;"Никита Дерябин";;;;https://tm.lovelasov.net/follower/vk/32619608/84723720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
