﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;215663179;"Ростислав Тиквинов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215663179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215771032;"Оля Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215771032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215977490;"Валентина Колесникова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215977490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215991165;"Ирина Шашлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215991165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216020617;"Алёна Модикус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/216020617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216060652;"Александра Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/216060652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216115897;"Мария Тонаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/216115897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216159276;"Валентина Свиридова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/216159276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216165110;"Арина Ясенева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/216165110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216218363;"Stanislava Oleshina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/216218363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216226351;"Лера Алексеева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/216226351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216544789;"Алекс Франц";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/216544789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216801652;"Алексей Финдикупов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/60568003/216801652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216864170;"Максим Павлов";;Россия;;https://tm.lovelasov.net/follower/vk/60568003/216864170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217057278;"Зоя Викторова";;;;https://tm.lovelasov.net/follower/vk/60568003/217057278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217059176;"Кирилл Кирилл";"34 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/60568003/217059176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217594660;"Светлана Сидельникова";;;;https://tm.lovelasov.net/follower/vk/60568003/217594660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217624803;"Сергей Горлач";;;;https://tm.lovelasov.net/follower/vk/60568003/217624803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217788617;"Мария Волкова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/217788617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217790716;"Яна Самойлова";;;;https://tm.lovelasov.net/follower/vk/60568003/217790716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217821997;"Diana Sorokina";"44 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/60568003/217821997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217835919;"Наталья Грибанова";;;;https://tm.lovelasov.net/follower/vk/60568003/217835919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217836517;"Анна Лермонтова";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60568003/217836517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217897721;"Лора Верницкая";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60568003/217897721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218063023;"Михаил Сасин";"43 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/60568003/218063023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218363332;"Алина Леонова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/218363332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218431563;"Анастасия Шубина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/218431563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218590567;"Альбина Соколова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/60568003/218590567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218767522;"Кристина Смоленцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/218767522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219020393;"Саша Попруга";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60568003/219020393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219111616;"Михаил Макаров";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/219111616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219121284;"Татьяна Патапова";;;;https://tm.lovelasov.net/follower/vk/60568003/219121284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219325728;"Соня Новикова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/219325728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60568003/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219349030;"Анастасия Петрова";;;;https://tm.lovelasov.net/follower/vk/60568003/219349030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219351269;"Марина Егорова";;;;https://tm.lovelasov.net/follower/vk/60568003/219351269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219495677;"Алена Степанова";;;;https://tm.lovelasov.net/follower/vk/60568003/219495677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219647347;"Елена Галецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/219647347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219659052;"Spartacus Spartacus";"39 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/60568003/219659052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219690853;"Андрей Голованов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/219690853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219812663;"Леонид Бачурин";"63 года";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/60568003/219812663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219873911;"Виолетта Комлева";;;;https://tm.lovelasov.net/follower/vk/60568003/219873911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219945375;"Алла Закревская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/219945375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220283757;"Адуард Новиков";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/60568003/220283757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220695217;"Ольга Кондракова";"37 лет";Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/60568003/220695217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220944852;"Arsen Vardanov";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60568003/220944852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221281251;"Александр Пушкин";;;;https://tm.lovelasov.net/follower/vk/60568003/221281251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221331951;"Александр Богдан";"47 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/60568003/221331951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221384724;"Анрей Смирнов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/221384724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221397806;"Дарья Савик";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60568003/221397806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221936287;"Милана Демидова";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/221936287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221936972;"Карина Дюкова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/221936972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221983275;"Денис Иванов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/60568003/221983275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222086063;"Marina Travets";;;;https://tm.lovelasov.net/follower/vk/60568003/222086063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222192458;"Маша Букина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/222192458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222318909;"Beata Feher";"37 лет";Украина;Берегово;https://tm.lovelasov.net/follower/vk/60568003/222318909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222829781;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/60568003/222829781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222883300;"Митя Крючков";;;;https://tm.lovelasov.net/follower/vk/60568003/222883300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222901268;"Старикова Клавдия";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/222901268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222936750;"Алефтина Метисова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/222936750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223004025;"Vika Ovszjanikova";"44 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/60568003/223004025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223140216;"Владимир Нойминц";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/223140216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223689779;"Иван Соколов";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/223689779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223968853;"Геннадий Сысолятин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/223968853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224041704;"Natasa Popovich";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60568003/224041704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224227399;"Ольга Петрова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/224227399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224454245;"Вася Пяточкин";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60568003/224454245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224601040;"Тимофей Иванович";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/224601040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224664450;"Сергей Жерехов";"50 лет";Россия;"Красная Горбатка";https://tm.lovelasov.net/follower/vk/60568003/224664450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224713996;"Андрей Александрович";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/224713996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224730290;"Сергей Мищенко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/224730290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225270452;"Анатолий Шпак";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/225270452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225633311;"Ксения Бородина";;;;https://tm.lovelasov.net/follower/vk/60568003/225633311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225763316;"Светлана Бочкарева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/225763316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225829507;"Инна Суворова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/225829507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225852627;"Василий Разин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/225852627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225942852;"Наталья Лукина";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/60568003/225942852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226086210;"Эдуард Дан";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/226086210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226188962;"Inna Hornyak";"43 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/60568003/226188962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226197829;"Кристина Фанова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/226197829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226368151;"Наталья Грибанова";;;;https://tm.lovelasov.net/follower/vk/60568003/226368151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226503431;"Александр Карев";"44 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/60568003/226503431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226508519;"Диана Ливаненко";;;;https://tm.lovelasov.net/follower/vk/60568003/226508519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226692223;"Светлана Куликова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/226692223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226986702;"Олександра Присяжнюк";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/226986702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227007262;"Sveta Vovcsok";"44 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/60568003/227007262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227047855;"Алексей Смирнов";"47 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/60568003/227047855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227192316;"Макс Иваженко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/227192316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227271514;"Лена Венгловская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/227271514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227272853;"Анжела Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/227272853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227657979;"Ирина Гареева";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/60568003/227657979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228100915;"Маша Грушева";;;;https://tm.lovelasov.net/follower/vk/60568003/228100915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228314061;"Влад Петров";"46 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/60568003/228314061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228413930;"Михаил Карпов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/228413930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228463802;"Майкл Моа";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/228463802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228470766;"Василий Нестеров";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/60568003/228470766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228569485;"Данил Стрельцов";"30 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/60568003/228569485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228640817;"Наталья Матишина";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/60568003/228640817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228913622;"Юлия Барская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/228913622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229094343;"Марина Терешина";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/60568003/229094343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229113030;"Ирина Васильева";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/229113030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229146923;"Татьяна Ковалёва";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/229146923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229186219;"Жанна Шевченко";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/60568003/229186219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229235147;"Макс Кот";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/229235147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229237306;"Саша Криваль";"48 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/60568003/229237306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229252340;"Ксения Жирякова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60568003/229252340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229356253;"Викуся Лугина";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60568003/229356253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229392375;"Оля Черенко";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/60568003/229392375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229396213;"Настя Филимонова";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/60568003/229396213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229618514;"Алефтина Толкунова";;;;https://tm.lovelasov.net/follower/vk/60568003/229618514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229731775;"Алекс Маликов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/60568003/229731775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229736971;"Максим Кисляк";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60568003/229736971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229825857;"Диана Малинова";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/60568003/229825857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229851369;"Глеб Трифонов";;;;https://tm.lovelasov.net/follower/vk/60568003/229851369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230977245;"Алина Лозанева";"51 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60568003/230977245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231838922;"Юля Чернова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/231838922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237481807;"Arman Mkrtchyan";;;;https://tm.lovelasov.net/follower/vk/60568003/237481807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237653260;"Rofa Nuriev";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/60568003/237653260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237964745;"Игнат Ислимов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/237964745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027936;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/60568003/273027936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732095871;"Александра Маркова";"36 лет";;;https://tm.lovelasov.net/follower/vk/60568003/732095871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738193731;"Кира Андреева";"32 года";;;https://tm.lovelasov.net/follower/vk/60568003/738193731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
