﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;124301863;"Олег Качин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/124301863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124326395;"Дима Шаповалов";;;;https://tm.lovelasov.net/follower/vk/60562557/124326395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124353915;"Лёха Бабурин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60562557/124353915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124403336;"Ваня Гамора";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/60562557/124403336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124461475;"Александр Развилов";;Россия;Вичуга;https://tm.lovelasov.net/follower/vk/60562557/124461475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124574549;"Ульяна Теплова";"37 лет";Россия;Юрюзань;https://tm.lovelasov.net/follower/vk/60562557/124574549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124775612;"Богдан Постернак";"24 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/60562557/124775612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124789496;"Настя Руденко";;;;https://tm.lovelasov.net/follower/vk/60562557/124789496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124907657;"Миша Князьков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60562557/124907657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124987232;"Гена Гарипов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60562557/124987232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125539839;"Эдик Кошак";;Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/60562557/125539839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125653552;"Наталья Лебедянова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/125653552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125866171;"Віталій Муравинець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/125866171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125949607;"Андрей Перов";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/60562557/125949607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125965937;"Светлана Шанель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/125965937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126373084;"Юлия Чебодаева";"51 год";Россия;Абакан;https://tm.lovelasov.net/follower/vk/60562557/126373084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126378998;"Алексей Смирнов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/126378998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126767810;"Настя Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/126767810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126797620;"Денис Кушнаренко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/60562557/126797620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126923562;"Tanya Mamedova";;Россия;Томск;https://tm.lovelasov.net/follower/vk/60562557/126923562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127180307;"Ігор Труба";;Украина;Турийск;https://tm.lovelasov.net/follower/vk/60562557/127180307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127445956;"Ваня Филюшин";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/60562557/127445956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127452665;"Илья Витебский";;;;https://tm.lovelasov.net/follower/vk/60562557/127452665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127586295;"Дэн Фролов";;;;https://tm.lovelasov.net/follower/vk/60562557/127586295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127740930;"Наташа Богун";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/60562557/127740930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127900952;"Тимур Прошкин";;Россия;Чур;https://tm.lovelasov.net/follower/vk/60562557/127900952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128035315;"Максим Шевченко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/60562557/128035315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128068504;"Dima Maslyanko";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/60562557/128068504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128070387;"Андрей Колашников";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/60562557/128070387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128107866;"Сергей Слободиський";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/60562557/128107866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128162407;"Drogobych-truskavets Club- life";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/60562557/128162407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128917654;"Влад Бабенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60562557/128917654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129881191;"Владимир Ващук";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/60562557/129881191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130347784;"Вася Яцук";"27 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/60562557/130347784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130839465;"Алексей Мальцев";"36 лет";Россия;Куриловка;https://tm.lovelasov.net/follower/vk/60562557/130839465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130841650;"Максим Живиця";"23 года";Украина;Барышевка;https://tm.lovelasov.net/follower/vk/60562557/130841650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130846392;"Александр Зильберман";"25 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/60562557/130846392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130855805;"Alexander Volkov";;США;"New York City";https://tm.lovelasov.net/follower/vk/60562557/130855805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130972383;"Atlansis Nkaksdw";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/60562557/130972383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131659560;"Юра Суклад";;;;https://tm.lovelasov.net/follower/vk/60562557/131659560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131768610;"Sergey Sukhorukov";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/131768610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131811631;"Ксюша Кутенко";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/60562557/131811631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131905802;"Татьяна Лукина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/131905802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131906503;"Максим Коробка";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/60562557/131906503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131915916;"Виталий Краев";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/131915916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131931923;"Альона Андура";"34 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/60562557/131931923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131969751;"Влад Гордеев";"27 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/60562557/131969751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131985481;"Коля Шевченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/131985481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132083996;"Roman Babakov";;;;https://tm.lovelasov.net/follower/vk/60562557/132083996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132304646;"Евгений Правдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/132304646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132408150;"Александр Калашников";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60562557/132408150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132579246;"Андрей Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/132579246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132643617;"Артём Ковалёв";"28 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/60562557/132643617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132887835;"Влад Якименко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/60562557/132887835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132920515;"Саша Петров";;Россия;"Новое Чурашево";https://tm.lovelasov.net/follower/vk/60562557/132920515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133135062;"Роман Краснов";;Россия;"Верхнее Тимерчеево";https://tm.lovelasov.net/follower/vk/60562557/133135062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133195594;"Елена Солодова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/60562557/133195594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133207257;"Карина Рубинова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/133207257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133264105;"Максим Ботвин";"24 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/60562557/133264105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133328420;"Андрей Понкратьев";"24 года";Россия;Кировск;https://tm.lovelasov.net/follower/vk/60562557/133328420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133490255;"Владислав Шевеленко";;;;https://tm.lovelasov.net/follower/vk/60562557/133490255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133493014;"Роман Савченко";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/60562557/133493014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133509408;"Віталік Вінтоняк";;;;https://tm.lovelasov.net/follower/vk/60562557/133509408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133539946;"Коля Слюсарев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60562557/133539946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133566298;"Нина Ларионова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/60562557/133566298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133617944;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/60562557/133617944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133646307;"Александра Шуляк";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/60562557/133646307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133715360;"Андрей Максимов";;;;https://tm.lovelasov.net/follower/vk/60562557/133715360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133724667;"Машка Коверец";;Ангола;;https://tm.lovelasov.net/follower/vk/60562557/133724667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133774160;"Илья Белый";;;;https://tm.lovelasov.net/follower/vk/60562557/133774160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133807676;"Наташа Казакова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/133807676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134086000;"Дарья Коберник";;Беларусь;Гервяты;https://tm.lovelasov.net/follower/vk/60562557/134086000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134111057;"Кирилл Королёв";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/60562557/134111057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134123179;"Андрюха Николенко";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/60562557/134123179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134193098;"Игорь Коваль";"25 лет";Россия;Тулун;https://tm.lovelasov.net/follower/vk/60562557/134193098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134202899;"Вадим Губченко";"31 год";;;https://tm.lovelasov.net/follower/vk/60562557/134202899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134280814;"Егор Мужчинин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60562557/134280814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134315976;"Дима Малыхин";"26 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/60562557/134315976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134380244;"Азияна Тюлюш";"35 лет";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/60562557/134380244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134422926;"Саша Лысенков";;США;"New York City";https://tm.lovelasov.net/follower/vk/60562557/134422926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134547113;"Тимур Шуляк";"27 лет";Афганистан;Kabul;https://tm.lovelasov.net/follower/vk/60562557/134547113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134653937;"Ирина Пермякова";"30 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/60562557/134653937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134674160;"Вера Орехова";"54 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/60562557/134674160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134706004;"Ян Микаэлян";;;;https://tm.lovelasov.net/follower/vk/60562557/134706004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134798734;"Матвей Дмитриченко";;;;https://tm.lovelasov.net/follower/vk/60562557/134798734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134844846;"Бодя Бунда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/134844846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134880879;"Алексей Мариновский";;;;https://tm.lovelasov.net/follower/vk/60562557/134880879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134938813;"Михаил Кикелев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60562557/134938813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134960463;"Виточка Ваховська";;Украина;Клавдиево-Тарасово;https://tm.lovelasov.net/follower/vk/60562557/134960463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135016582;"Саня Широков";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/135016582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135049599;"Андрій Гаврилюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/60562557/135049599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135113796;"Влад Суворов";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/60562557/135113796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135192426;"Виктория Мальцева";;;;https://tm.lovelasov.net/follower/vk/60562557/135192426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135198694;"Саша Юрченко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/60562557/135198694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135228844;"Петька Ямковой";;Франция;Bordeaux;https://tm.lovelasov.net/follower/vk/60562557/135228844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135403089;"Женя Кириченко";;;;https://tm.lovelasov.net/follower/vk/60562557/135403089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135448083;"Паха Демченко";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/60562557/135448083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135457388;"Ігор Слободян";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/60562557/135457388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135488476;"Давид Гайсимус";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60562557/135488476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135498072;"Демчук Михайло";;Украина;Шимковцы;https://tm.lovelasov.net/follower/vk/60562557/135498072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135554854;"Антон Фадеев";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/60562557/135554854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135584367;"Валентин Хамраев";;;;https://tm.lovelasov.net/follower/vk/60562557/135584367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135617642;"Артур Шулбаев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/60562557/135617642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135656238;"Дмитрий Курмель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/135656238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135704220;"Игорь Юрийчук";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/60562557/135704220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135719948;"Вова Григорук";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/135719948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135746895;"Маргарита Волк";;;;https://tm.lovelasov.net/follower/vk/60562557/135746895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135993094;"Олег Кріль";;;;https://tm.lovelasov.net/follower/vk/60562557/135993094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136033407;"Саша Косарев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/136033407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136055423;"Женя Притчин";;Россия;Шадринск;https://tm.lovelasov.net/follower/vk/60562557/136055423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136123916;"Евгений Власов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60562557/136123916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136130087;"Ириша Шакира";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/60562557/136130087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136149673;"Дарья Луткова";;Беларусь;;https://tm.lovelasov.net/follower/vk/60562557/136149673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136172320;"Лиана Градовская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60562557/136172320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136207271;"Сергей Зверев";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/136207271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136214392;"Ян Сергеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/136214392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136271070;"Ваня Бейлекчи";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/60562557/136271070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136277816;"Женя Пальонко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/60562557/136277816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136289256;"Дмитрий Дмитриев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/136289256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136303958;"Вугар Джафарлы";;;;https://tm.lovelasov.net/follower/vk/60562557/136303958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136320167;"Сергей Лавров";"29 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/60562557/136320167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136324220;"Иван Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/136324220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136365070;"Максим Моисеев";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/136365070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136404879;"Ваня Лысенко";"33 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/60562557/136404879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136452766;"Мария Титова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/136452766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136454123;"Вадим Ищенко";;;;https://tm.lovelasov.net/follower/vk/60562557/136454123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136576948;"Виталик Кириллов";;Россия;Кировская;https://tm.lovelasov.net/follower/vk/60562557/136576948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136578790;"Роман Флострадамов";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/136578790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136617486;"Евгений Егоров";;;;https://tm.lovelasov.net/follower/vk/60562557/136617486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136722577;"Мария Цветкова";"27 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/60562557/136722577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136758939;"Владислав Харченко";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/60562557/136758939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136815591;"Андрюха Бобков";"31 год";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/60562557/136815591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136834920;"Елизавета Веселова";"24 года";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/60562557/136834920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136834957;"Вітя Слава";;Украина;"Великий Березный";https://tm.lovelasov.net/follower/vk/60562557/136834957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136860469;"Антон Апрельский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/60562557/136860469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136917576;"Антон Вальченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60562557/136917576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136927072;"Маргарита Николаевна";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/136927072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136942243;"Алексей Бузанов";"28 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/60562557/136942243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136946511;"Антон Зенькович";"26 лет";Беларусь;Родня;https://tm.lovelasov.net/follower/vk/60562557/136946511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136959437;"Толик Бердыев";"25 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/60562557/136959437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136976238;"Андрей Терехов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/136976238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136991953;"Александр Левчук";"26 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/60562557/136991953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137013658;"Назік Матіящук";;Украина;Радехов;https://tm.lovelasov.net/follower/vk/60562557/137013658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137118196;"Владимир Семыкин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/60562557/137118196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137164248;"Виктор Корольков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/137164248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137212316;"Максим Острик";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/60562557/137212316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
