﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4660141;"Анна Агинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/4660141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4698409;"Станислав Кошеля";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/4698409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4766491;"Валентина Трофимова";;;;https://tm.lovelasov.net/follower/vk/40571594/4766491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4788751;"Аннушка Горбуновва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/4788751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5031824;"Жанна Паж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5031824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5129154;"Анастасия Дидович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5129154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5135114;"Анна Черкашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5135114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5140289;"Анна Берсудская";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5140289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5254364;"Игорь Крамаренко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5254364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5267492;"Виктория Ленская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5267492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5415654;"Яна Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5415654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5503536;"Татьяна Васильева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5503536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5752158;"Анастасия Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5752158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5916849;"Артем Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5916849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5943413;"Светлана Курышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/5943413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6016145;"Никита Авдеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6016145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6192349;"Александр Аристов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40571594/6192349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6206265;"Людмила Нагорнова";;;;https://tm.lovelasov.net/follower/vk/40571594/6206265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6209542;"Александр Ермолович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6209542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6228242;"Ольга Ярмончик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6228242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6245221;"Диана Сунгатуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6245221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6268322;"Екатерина Евсикова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/40571594/6268322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6288478;"Натусик Рупич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6288478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6367613;"Валерия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6367613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6367811;"Вадим Стащинский";"43 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/40571594/6367811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6367880;"Наталья Гончарова";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/40571594/6367880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6400945;"Света Мордвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6400945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6461343;"Дмитрий Коршунов";"41 год";Россия;Жирновск;https://tm.lovelasov.net/follower/vk/40571594/6461343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6464669;"Натали Цветкова";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40571594/6464669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708509;"Анжела Багарян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6708509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6733541;"Татьяна Свирская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6733541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6745744;"Иван Мельников";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/6745744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6756431;"Сергей Табунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6756431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6830456;"Ха Error";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/6830456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7154059;"Виктория Горбель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7154059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7155275;"Александра Бутусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7155275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7277583;"Евгений Матросов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7277583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7282781;"Сергей Стальмаков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7282781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7312489;"Елена Карпенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7312489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7441220;"Аленка Павленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7441220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7467580;"Светлана Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7467580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7516584;"Катя Шугалей";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7516584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535879;"Сергей Безбородько";"44 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/40571594/7535879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7554255;"Лёлька Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7554255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7626575;"Марина Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7626575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7630582;"Сергей Кудрявцев";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/7630582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7784189;"Вера Кючюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7784189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7967187;"Polina Sumarokova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7967187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7999825;"Татьяна Краснова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/7999825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8127277;"Veronika Naumets";"37 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/40571594/8127277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8234646;"Татьяна Корнилова";;;;https://tm.lovelasov.net/follower/vk/40571594/8234646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8262415;"Лена Воробей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/8262415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8315749;"Альбина Шингарева";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/8315749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8328557;"Натали Сивухина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/8328557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8350226;"Pasha Stepanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/8350226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8528191;"Ирина Кокорева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/8528191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8816456;"Алексей Крель";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40571594/8816456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8972760;"Тарас Патик";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/40571594/8972760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8982313;"Вадим Кодатенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/8982313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9059156;"Наталия Гусева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/9059156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9184555;"Кирилл Викторов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/40571594/9184555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9261343;"Олег Сутягин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/9261343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9301665;"Диана Бабаурина";;;;https://tm.lovelasov.net/follower/vk/40571594/9301665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9330338;"Александр Сукало";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/9330338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9365353;"Максим Комардин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40571594/9365353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9441033;"Наталья Сапах";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/9441033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9758488;"Варвара Черменина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/9758488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9787451;"Лилия Бадретдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/9787451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9942848;"Olia Mahneva";"41 год";;;https://tm.lovelasov.net/follower/vk/40571594/9942848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10232164;"Сергей Дивин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/10232164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10241519;"Вадим Джанаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/10241519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10256222;"Ольга Клюева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/10256222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10396232;"Михаил Лазутченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/10396232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10482108;"Вячеслав Стародубов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/10482108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10532278;"Александра Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/10532278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10604130;"Оля Левченко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/10604130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10648692;"Юляшка Сибирякова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/10648692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10844890;"Victor Savich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/10844890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10848045;"Алексей Вахрушев";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40571594/10848045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10963641;"Александр Четвериков";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40571594/10963641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10964960;"Margarita Sokolova";;;;https://tm.lovelasov.net/follower/vk/40571594/10964960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11015007;"Жанна Фадеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/11015007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11295188;"Андрей Скоропуд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/11295188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11446896;"Сергей Бал";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/40571594/11446896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11824037;"Аркадий Колесников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/11824037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11936131;"Наталья Ницук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/11936131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11986980;"Denis Nik";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/11986980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12285466;"Дмитрий Митин";"43 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/40571594/12285466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12356451;"Марина Русецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/12356451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12408392;"Ирина Лебедева";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/40571594/12408392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12590790;"Ирина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/12590790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12714813;"Денис Федулов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/12714813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13040761;"Анастасия Девятых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/13040761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13133998;"Олег Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/13133998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13247286;"Юлия Донец";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40571594/13247286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13270071;"Лена Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/13270071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13313230;"Ирина Михеева";"30 лет";;;https://tm.lovelasov.net/follower/vk/40571594/13313230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13352633;"Виктор Костяница";;Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/40571594/13352633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13576261;"Светлана Петрова";;Финляндия;Jyväskylä;https://tm.lovelasov.net/follower/vk/40571594/13576261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13644223;"Людмила Агибалова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/13644223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13908435;"Werabhat Komrat";"41 год";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/40571594/13908435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14082376;"Сергей Роговик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/14082376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14200653;"Константин Лотов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40571594/14200653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14262102;"Антон Кузнецов";;;;https://tm.lovelasov.net/follower/vk/40571594/14262102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14386599;"Юлия Помылева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/40571594/14386599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14386958;"Валентин Закревский";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/14386958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14389954;"Камилла Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/14389954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14631038;"Анна Васина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/14631038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15302655;"Илона Плохотнюк";"36 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/40571594/15302655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15410304;"Илья Фёдоров";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/40571594/15410304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15545278;"Alena Sazonova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/15545278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15629203;"Анастасия Фадеева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/15629203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15886147;"Дмитрий Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/15886147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15968478;"Ольга Маннинен";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/15968478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16491866;"Олеся Нестеренко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/16491866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16521937;"Юран Nilov";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/16521937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16590446;"Лев Рембовський";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/40571594/16590446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16966720;"Артём Субичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/16966720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17012111;"Ju Li";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/17012111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17025328;"Ирина Дячук";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40571594/17025328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17060373;"Алексей Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/17060373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17273570;"Марина Шарабакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/17273570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17351840;"Елена Небера";;;;https://tm.lovelasov.net/follower/vk/40571594/17351840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17680534;"Александр Владимиров";"43 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/40571594/17680534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17742907;"Аня Макарова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/17742907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17786133;"Иришка Яхновец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/17786133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17826934;"Наталия Федоренко";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/40571594/17826934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17902379;"Иван Кушнир";"46 лет";Грузия;Батуми;https://tm.lovelasov.net/follower/vk/40571594/17902379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18013287;"Юлия Галахова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/40571594/18013287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18151225;"Никита Rush";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18151225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18266994;"Анна Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18266994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18309697;"Татьяна Бакун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18309697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18315998;"Алина Соколова";"30 лет";;;https://tm.lovelasov.net/follower/vk/40571594/18315998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18327898;"Данил Смирнов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18327898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18348896;"Саша Борисевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18348896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18405860;"Яна Вартазарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18405860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18476622;"Зафар Юлдашев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18476622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18665708;"Анютка Дединец";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/18665708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18745033;"Ксюнька Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/18745033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19123185;"Дмитрий Сайгин";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40571594/19123185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19325808;"Елена Михеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/19325808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
