﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;69344980;"Илья Клокотов";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/84647729/69344980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69369287;"Гоша Пискунов";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/69369287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69430430;"Дмитрий Дикань";"31 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/84647729/69430430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69503628;"Витя Дудников";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84647729/69503628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70286284;"Антон Эерман";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/84647729/70286284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70439027;"Виктория Машкина";"38 лет";Украина;Коростышев;https://tm.lovelasov.net/follower/vk/84647729/70439027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70545294;"Дмитрий Дорошенко";;;;https://tm.lovelasov.net/follower/vk/84647729/70545294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70681180;"Макар Полоскин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/70681180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70924513;"Александр Буняк";"45 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/70924513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72122735;"Кирилл Корчменко";;;;https://tm.lovelasov.net/follower/vk/84647729/72122735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73098710;"Зеновія Мельник";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/73098710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73500997;"Віталій Драчук";"34 года";Польша;Kościerzyna;https://tm.lovelasov.net/follower/vk/84647729/73500997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73826649;"Монстро Измонстро";;Россия;Монсаково;https://tm.lovelasov.net/follower/vk/84647729/73826649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73901279;"Влада Антонова";;;;https://tm.lovelasov.net/follower/vk/84647729/73901279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74543430;"Екатерина Фомина";;;;https://tm.lovelasov.net/follower/vk/84647729/74543430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74565863;"Алексей Карпенко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/84647729/74565863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74622315;"Марсель Якупов";;Россия;;https://tm.lovelasov.net/follower/vk/84647729/74622315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74784152;"Владимир Мацько";;Украина;"Великая Багачка";https://tm.lovelasov.net/follower/vk/84647729/74784152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75478917;"Ирина Юрьевна";"39 лет";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/84647729/75478917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75500791;"Игорь Кузьменко";;Украина;;https://tm.lovelasov.net/follower/vk/84647729/75500791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76038219;"Dinusyk_puisor Dimbu";"36 лет";Молдова;Ишкалэу;https://tm.lovelasov.net/follower/vk/84647729/76038219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76053302;"Людмила Гержан";;;;https://tm.lovelasov.net/follower/vk/84647729/76053302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76354525;"Сергей Пупкин";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/84647729/76354525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76425870;"Денис Шульгин";"45 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/84647729/76425870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77066095;"Artak ***";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84647729/77066095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77608122;"Елизавета Вайт";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/84647729/77608122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77842990;"Светочка Седова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/77842990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78161365;"Анастасия Семенько";"32 года";Россия;Байкальск;https://tm.lovelasov.net/follower/vk/84647729/78161365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78417306;"Эдик Чабин";"51 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84647729/78417306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78726739;"Влад Дідурик";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/84647729/78726739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78741815;"Ольга Новикова(куклина)";"38 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/84647729/78741815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79204731;"Софья Гербер";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/79204731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79228926;"Александра Болдышева";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/84647729/79228926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79412707;"Валентин Кичигин";"31 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/84647729/79412707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79559155;"Лима Ёрченко";;;;https://tm.lovelasov.net/follower/vk/84647729/79559155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79807263;"Сергей Кузнецов";"48 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/84647729/79807263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79851326;"Юля Баева";;;;https://tm.lovelasov.net/follower/vk/84647729/79851326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80364038;"Alexandr Filimonov";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/84647729/80364038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81160529;"Андрей Малиш";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/81160529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81693857;"Владимир Бакалкин";"64 года";Швейцария;Genève;https://tm.lovelasov.net/follower/vk/84647729/81693857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81826935;"Natali Cheripanova";"39 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/84647729/81826935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81951723;"Алексей Артепалихин";"48 лет";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/84647729/81951723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82305406;"Инесса Шкабара";"40 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/84647729/82305406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83344969;"Лиана Пешкова";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/84647729/83344969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83600397;"Александр Баландин";"41 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/84647729/83600397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84113073;"Алексей Лозгачёв";;;;https://tm.lovelasov.net/follower/vk/84647729/84113073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84394187;"Саша Черных";;;;https://tm.lovelasov.net/follower/vk/84647729/84394187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85154449;"Дмитрий Чепак";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/84647729/85154449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85667370;"Вася Пупкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/85667370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85704394;"Алексей Несмелов";"47 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/84647729/85704394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85727547;"Айнур Ахмеров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/84647729/85727547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85771776;"Игорь Гуденко";;;;https://tm.lovelasov.net/follower/vk/84647729/85771776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85773596;"Артём Асямолов";"45 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/84647729/85773596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86149358;"Светлана Шпытко";"42 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/84647729/86149358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86734910;"Александр Ровко";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/86734910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87353846;"Ирина Сивченко";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/84647729/87353846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87402149;"Наталья Герасина";"41 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/84647729/87402149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87709004;"Михаил Порунов";"40 лет";Россия;Валдай-3;https://tm.lovelasov.net/follower/vk/84647729/87709004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87808096;"Алекс Кравченко";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/84647729/87808096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88225910;"Гузель Каримова";;Россия;;https://tm.lovelasov.net/follower/vk/84647729/88225910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88549318;"Макасим Радченков";"36 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/84647729/88549318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88602687;"Юлия Мутовина";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/88602687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89400648;"Кирилл Борисов";"34 года";Россия;Холмск;https://tm.lovelasov.net/follower/vk/84647729/89400648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89563590;"Алексей Норский";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/84647729/89563590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89897275;"Alexandr Anfilatov";;;;https://tm.lovelasov.net/follower/vk/84647729/89897275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90988033;"Дмитрий Егоров";;;;https://tm.lovelasov.net/follower/vk/84647729/90988033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91226502;"Сергей Овчаренко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/91226502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91415101;"Ольга Громова";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84647729/91415101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91726456;"Сергей Симаков";"49 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/84647729/91726456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92014984;"Павел Никитин";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/84647729/92014984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92461211;"Виталик Малахов";"42 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/84647729/92461211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93487671;"Наталия Султанова";"47 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/84647729/93487671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95090068;"Зоя Бармина-Михайлова";"38 лет";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/84647729/95090068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95609416;"Сергей Кургузов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/95609416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96374162;"Александр Ветохин";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84647729/96374162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96420808;"Татьяна Руденко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/84647729/96420808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96830489;"Юра Курепин";"36 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/84647729/96830489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97570111;"Марта Николаева";"40 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/84647729/97570111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98427439;"Никита Егоров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/98427439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98823190;"Даша Дубовицкая";"44 года";Украина;Лубны;https://tm.lovelasov.net/follower/vk/84647729/98823190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98876839;"Alyona Ckorypa";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/98876839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99041789;"Лена Христосенко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/84647729/99041789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99840075;"Ирина Грин";"45 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/99840075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100491857;"Александр Шестаков";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/84647729/100491857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100523997;"Armen Akopov";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/100523997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100663656;"Сергей Шляпкин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/84647729/100663656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100704639;"Antoxa Erohov";"37 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/84647729/100704639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100910453;"Мария Садыкова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/84647729/100910453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100910778;"Tonny-k Filimonenko";"31 год";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/84647729/100910778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101449781;"Олександр Герцог";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/101449781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101457179;"Светлана Демидко";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/84647729/101457179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103266413;"Виктор Михайлин";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/84647729/103266413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103410783;"Лена Сабанина";;;;https://tm.lovelasov.net/follower/vk/84647729/103410783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104188079;"Иван Петров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/104188079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104804434;"Игорь Седышев";"48 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/84647729/104804434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105711040;"Женя Калашников";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/84647729/105711040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105987495;"Екатерина Чернышова";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/84647729/105987495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106880086;"Алена Манюня";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/106880086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107282682;"Артем Дуров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/107282682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107353813;"Дима Аршавин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/107353813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107752592;"Юлия))))))))))))))))) Бордюжина";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/84647729/107752592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107765779;"Максим Андреев";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/84647729/107765779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107770685;"Александр Гапула";"47 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/107770685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107846306;"Катя Κиселева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/84647729/107846306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109418866;"Олечка Глазунова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/84647729/109418866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109706097;"Тимофей Смокотин";"50 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/84647729/109706097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110255287;"Сергей Дебелов";;;;https://tm.lovelasov.net/follower/vk/84647729/110255287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110259502;"Александр Нечитайленко";;Украина;Кировск;https://tm.lovelasov.net/follower/vk/84647729/110259502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110594684;"Михаил Александрович";;;;https://tm.lovelasov.net/follower/vk/84647729/110594684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111555585;"Александр Ершов";;;;https://tm.lovelasov.net/follower/vk/84647729/111555585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111861237;"Николай Николаев";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/111861237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112137996;"Руслан Богданов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/84647729/112137996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112265789;"Светлана Дмитриева";"52 года";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/84647729/112265789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112872544;"Инна Лукашенко";"43 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/84647729/112872544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113349461;"Іванна Товкач";"35 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/84647729/113349461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113439918;"Александр Корольков";;;;https://tm.lovelasov.net/follower/vk/84647729/113439918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114539389;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/84647729/114539389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115272573;"Сергей Шишлевский";"38 лет";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/84647729/115272573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115850544;"Максим Ткаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/115850544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115943093;"Владимир Коновалов";;;;https://tm.lovelasov.net/follower/vk/84647729/115943093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116010714;"Миша Gudvin";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/84647729/116010714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118286648;"Илья Максимов";;;;https://tm.lovelasov.net/follower/vk/84647729/118286648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118491269;"Ольга Бобрак";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/84647729/118491269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118632057;"Роман Колисниченко";"32 года";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/84647729/118632057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118728816;"Илья Васильев";"31 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/84647729/118728816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119380880;"Владимир Дегтерев";;;;https://tm.lovelasov.net/follower/vk/84647729/119380880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119438951;"Борис Максимов";"58 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/84647729/119438951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119483556;"Ирина Сазонова";"44 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/84647729/119483556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119912828;"Сергей Савенко";;Россия;Тула;https://tm.lovelasov.net/follower/vk/84647729/119912828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120110582;"Jack Daniels";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/120110582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121068839;"Аня Литвиненко";"35 лет";Украина;Новодонецкое;https://tm.lovelasov.net/follower/vk/84647729/121068839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121939292;"Анатолий Руссков";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/84647729/121939292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122025343;"Вячеслав Лисюнин";"41 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/84647729/122025343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122410156;"Алиса Немеш";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/122410156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123173655;"Лина Микоц";"45 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/123173655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123470533;"Игорь Колисник";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/84647729/123470533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124231248;"Василий Кулик";"36 лет";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/84647729/124231248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124914266;"Денис Балалуев";"46 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/84647729/124914266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125536101;"Александр Черниченко";;Украина;Новопсков;https://tm.lovelasov.net/follower/vk/84647729/125536101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125566779;"Мария Михайленко";"34 года";Украина;Малин;https://tm.lovelasov.net/follower/vk/84647729/125566779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125608239;"Сергей Чулец";;;;https://tm.lovelasov.net/follower/vk/84647729/125608239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125722907;"Вадім Мельник";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/84647729/125722907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125879210;"Константин Воронин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/125879210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
