﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;159825536;"Валерия Мельникова";;;;https://tm.lovelasov.net/follower/vk/47908370/159825536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160721038;"Даниил Волков";"28 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/47908370/160721038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161627602;"Аня Миронова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/47908370/161627602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161829607;"Виктория Кобрина";;;;https://tm.lovelasov.net/follower/vk/47908370/161829607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162743247;"Лёша Шкуренко";;США;"New York City";https://tm.lovelasov.net/follower/vk/47908370/162743247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/47908370/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164962434;"Олеся Винник";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47908370/164962434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164995813;"Алексей Калашников";;;;https://tm.lovelasov.net/follower/vk/47908370/164995813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165105523;"Саид Саидов";"29 лет";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/47908370/165105523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165443750;"Алекс Брэндов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/165443750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165952910;"Олег Дроздов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/165952910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166036919;"Дима Макаров";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/166036919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166727672;"Алексей Красновский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/166727672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166949364;"Марина Иваненка";"26 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/47908370/166949364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167106350;"Александра Купцова";;;;https://tm.lovelasov.net/follower/vk/47908370/167106350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167195029;"Вадім Сінчук";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/167195029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167573217;"Влад Малий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/167573217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167604648;"Романыч Бубнов";;;;https://tm.lovelasov.net/follower/vk/47908370/167604648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167871857;"Ігор Рудий";;;;https://tm.lovelasov.net/follower/vk/47908370/167871857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168009557;"Дмитрий Александров";;;;https://tm.lovelasov.net/follower/vk/47908370/168009557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168152676;"Лиза Старкова";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/47908370/168152676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168182380;"Любовь Синявская";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/168182380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168252492;"Настя Аминова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/168252492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168348145;"Андрей Викторович";;;;https://tm.lovelasov.net/follower/vk/47908370/168348145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168439603;"Иван Пивоваров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/168439603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168632860;"Крит Легенда";;Россия;Курган;https://tm.lovelasov.net/follower/vk/47908370/168632860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168657999;"Максим Кандрашонок";"25 лет";Беларусь;Петриков;https://tm.lovelasov.net/follower/vk/47908370/168657999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169003444;"Даша Малеева";;;;https://tm.lovelasov.net/follower/vk/47908370/169003444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169472870;"Ксения Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/169472870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169949581;"Алёшка Батькович";;;;https://tm.lovelasov.net/follower/vk/47908370/169949581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170215636;"Олег Человеков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/47908370/170215636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171137720;"Алексей Козин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47908370/171137720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171310317;"София Πанкратова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/171310317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171409695;"Владимир Ходзинский";;;;https://tm.lovelasov.net/follower/vk/47908370/171409695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172111759;"Алексей Сулыга";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/47908370/172111759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172137001;"Виктор Наумов";;;;https://tm.lovelasov.net/follower/vk/47908370/172137001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172231611;"Mukim Nazimov";;;;https://tm.lovelasov.net/follower/vk/47908370/172231611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172488064;"Филипп Андреенко";;;;https://tm.lovelasov.net/follower/vk/47908370/172488064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172489174;"Кирилл Скидан";;Россия;Лабытнанги;https://tm.lovelasov.net/follower/vk/47908370/172489174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172746066;"Александр Филимонов";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/47908370/172746066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172883277;"Питбул Антониович";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/47908370/172883277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172954991;"Данил Собакарь";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47908370/172954991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172997639;"Майя Шварцкопф";"33 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/47908370/172997639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173390278;"Dima Gerusov";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/173390278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173617761;"Мария Мэрикей";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/173617761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173720910;"Добромир Фаст";;;;https://tm.lovelasov.net/follower/vk/47908370/173720910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174326492;"Полина Кукушкина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/174326492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174346248;"Милана Невская";;;;https://tm.lovelasov.net/follower/vk/47908370/174346248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174585369;"Роман Трушечкин";;;;https://tm.lovelasov.net/follower/vk/47908370/174585369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175177988;"Митя Митя";;;;https://tm.lovelasov.net/follower/vk/47908370/175177988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175197009;"Фывфыв Фывцсее";;;;https://tm.lovelasov.net/follower/vk/47908370/175197009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175197048;"Алёна Иванова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/175197048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175443609;"Вадим Набиев";;;;https://tm.lovelasov.net/follower/vk/47908370/175443609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175498221;"Алексей Золотой";;;;https://tm.lovelasov.net/follower/vk/47908370/175498221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176137382;"Вячеслав Журавлёв";"28 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/47908370/176137382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176297264;"Елизавета Родичева";;;;https://tm.lovelasov.net/follower/vk/47908370/176297264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176847273;"Роман Матвиенко";"38 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/47908370/176847273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177270983;"Максим Скрим";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/47908370/177270983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177392292;"Анна Алёшина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/177392292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177947460;"Мария Степанова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/177947460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177989958;"Αртем Μартынов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/177989958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178000363;"Анастасия Ковалёва";;;;https://tm.lovelasov.net/follower/vk/47908370/178000363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178507021;"Лада Коротаева";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/47908370/178507021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178907963;"Максим Анашкин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/47908370/178907963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179031522;"Город Ярославль";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/47908370/179031522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179379611;"Анжелика Алферова";"43 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/179379611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179494851;"Маша Фаменко";"29 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/47908370/179494851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179574933;"Гриша Сладков";;;;https://tm.lovelasov.net/follower/vk/47908370/179574933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179668978;"Паша Дроздков";;;;https://tm.lovelasov.net/follower/vk/47908370/179668978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179967033;"Рома Руденко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/47908370/179967033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180140190;"Вадим Миронов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/47908370/180140190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180154705;"Диляр Хисматуллин";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/47908370/180154705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180250983;"Аня Попелхова";;;;https://tm.lovelasov.net/follower/vk/47908370/180250983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180632309;"Яна Рыжкова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/180632309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180698462;"Полина Тихонова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/47908370/180698462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180850661;"Юрка Власов";"25 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/47908370/180850661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180995155;"Олег Бойко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47908370/180995155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181111165;"Олег Κнязев";"40 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/181111165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181205434;"Татьяна Ильина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/181205434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181219585;"Πетр Εвдокимов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/181219585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181252859;"Денис Вазов";;;;https://tm.lovelasov.net/follower/vk/47908370/181252859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181419567;"Дмитрий Ситров";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/181419567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181434410;"Дима Ильин";;;;https://tm.lovelasov.net/follower/vk/47908370/181434410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181572919;"Виолетта Μоисеева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/181572919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181671550;"Галина Πолагина";;;;https://tm.lovelasov.net/follower/vk/47908370/181671550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182024977;"Лиза Герман";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47908370/182024977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182423266;"Павел Мусихин";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/47908370/182423266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182450689;"Анжела Николаева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/47908370/182450689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182903279;"Валерия Мещерякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/182903279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183097986;"Николай Наумов";;;;https://tm.lovelasov.net/follower/vk/47908370/183097986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183648556;"Эдуард Κрюков";;;;https://tm.lovelasov.net/follower/vk/47908370/183648556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183729207;"Юлия Садкова";;;;https://tm.lovelasov.net/follower/vk/47908370/183729207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183771128;"Мария Смирнова";;;;https://tm.lovelasov.net/follower/vk/47908370/183771128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183883437;"Никита Ткаченко";"28 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/47908370/183883437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184020214;"Владимир Зенов";;;;https://tm.lovelasov.net/follower/vk/47908370/184020214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184176975;"Лиза Гамора";;;;https://tm.lovelasov.net/follower/vk/47908370/184176975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184527046;"Алина Нечаева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/184527046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184575446;"Кот Шрёдингера";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/184575446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184591657;"Вероника Розова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/184591657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184617596;"Первопрестольная Первопрестольная";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/184617596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184623843;"Танюшка Николаева";;;;https://tm.lovelasov.net/follower/vk/47908370/184623843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185078290;"Сергей Леонов";"66 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/47908370/185078290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185746550;"Дуня Винтик";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/185746550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186032522;"Сакура Экспресс";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/186032522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186166920;"Сергей Труш";;Украина;Тарасовка;https://tm.lovelasov.net/follower/vk/47908370/186166920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186332357;"Johny Bonny";"25 лет";;;https://tm.lovelasov.net/follower/vk/47908370/186332357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186900079;"Сшака Восхитительный";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47908370/186900079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187164611;"Виктория Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/187164611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187230061;"Олег Квасниця";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/47908370/187230061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187789421;"Алиса Демидова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/187789421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187835653;"Михаил Баратов";;;;https://tm.lovelasov.net/follower/vk/47908370/187835653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188555160;"Данил Калашник";"23 года";Россия;Ярцево;https://tm.lovelasov.net/follower/vk/47908370/188555160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188579382;"Артём Алфимов";;;;https://tm.lovelasov.net/follower/vk/47908370/188579382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189030141;"Андрей Τеплышов";"34 года";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/47908370/189030141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189315756;"Александр Санчев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/189315756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189355312;"Alexandr Borec";;;;https://tm.lovelasov.net/follower/vk/47908370/189355312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189452730;"Денис Скрипников";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/47908370/189452730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190350876;"Захід Продакшн--Рекордз";;Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/47908370/190350876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190546903;"Анастасия Кондрашова";"34 года";Россия;Полевской;https://tm.lovelasov.net/follower/vk/47908370/190546903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190582617;"Петров Коля";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/47908370/190582617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190860795;"Дмитрий Кулагин";;;;https://tm.lovelasov.net/follower/vk/47908370/190860795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190973829;"Костя Шевцов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47908370/190973829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191041770;"Максим Наумов";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/47908370/191041770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191387312;"Влад Смит";;;;https://tm.lovelasov.net/follower/vk/47908370/191387312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191387785;"Юлия Ванглер";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/191387785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191527193;"Владислав Савельев";;Россия;Салават;https://tm.lovelasov.net/follower/vk/47908370/191527193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191834323;"Сергей Николаев";;;;https://tm.lovelasov.net/follower/vk/47908370/191834323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191903312;"Александр Котов";"37 лет";;;https://tm.lovelasov.net/follower/vk/47908370/191903312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192259052;"Миша Поляков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47908370/192259052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192776555;"Рома Карташов";;;;https://tm.lovelasov.net/follower/vk/47908370/192776555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192793346;"Влад Яровой";;;;https://tm.lovelasov.net/follower/vk/47908370/192793346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193218931;"Оля Рощина";;;;https://tm.lovelasov.net/follower/vk/47908370/193218931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193513010;"Маргарита Катело";;;;https://tm.lovelasov.net/follower/vk/47908370/193513010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193525387;"Cool Cool";;;;https://tm.lovelasov.net/follower/vk/47908370/193525387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193679671;"Александра Романова";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/193679671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193690398;"Юрий Славинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47908370/193690398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193798130;"Татьяна Липецкая";"38 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/193798130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193825969;"Влад Руденя";"25 лет";Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/47908370/193825969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193887117;"Лена Комарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/193887117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194011132;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/47908370/194011132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194126090;"Димон Харюк";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47908370/194126090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194229398;"Олеся Ермакова";;;;https://tm.lovelasov.net/follower/vk/47908370/194229398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194245805;"Виктор Цой";;;;https://tm.lovelasov.net/follower/vk/47908370/194245805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194320994;"Анна Журавлёва";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/194320994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194428457;"Ярослава Королёва";;;;https://tm.lovelasov.net/follower/vk/47908370/194428457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194439927;"Alex Iron";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/194439927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194479648;"Аня Швартц";;;;https://tm.lovelasov.net/follower/vk/47908370/194479648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
