﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134443757;"Наталья Шмакова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/25884008/134443757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134849630;"Евгений Горбунов";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/25884008/134849630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134972900;"Семен Апальков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/134972900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135091307;"Елена Николаеш";"32 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/25884008/135091307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135321531;"Кристина Алексеева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/135321531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135377667;"Лариса Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/135377667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135517478;"Юлия Коваленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/135517478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135588408;"Лёша Шипицын";;;;https://tm.lovelasov.net/follower/vk/25884008/135588408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136285189;"Сергей Сергеев";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/25884008/136285189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137109695;"Серега Гупалов";"27 лет";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/25884008/137109695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137348687;"Академия Роста";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/137348687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137475385;"Рустам Фаттахов";"39 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/25884008/137475385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137522460;"Иван Васильев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/137522460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137842089;"Марина Стрючкова";"33 года";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/25884008/137842089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137914812;"Катюшка Баулина";"32 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/25884008/137914812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138201501;"Максим Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/138201501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138720577;"Lesha Nikiforov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/138720577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138780204;"Иван Колыван";;Албания;Elbasan;https://tm.lovelasov.net/follower/vk/25884008/138780204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138919241;"Марина Поддубова";"38 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/25884008/138919241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138967608;"Леночка Первушина";"33 года";Россия;Березники;https://tm.lovelasov.net/follower/vk/25884008/138967608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139424781;"Андрей Овчинников";"37 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/25884008/139424781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139875638;"Анастасия Клейменова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/139875638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140053248;"Василий Гошко";;Беларусь;Кукличи;https://tm.lovelasov.net/follower/vk/25884008/140053248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140191981;"Андрей Петров";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/25884008/140191981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140296165;"Nastya Fuga";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/25884008/140296165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140402171;"Алексей Гамазин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/140402171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140592060;"Эльза Абрарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/140592060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140608238;"Руслан Славянин";;;;https://tm.lovelasov.net/follower/vk/25884008/140608238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140833857;"Марина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/140833857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141499975;"Серёга Чурбанов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/141499975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142350278;"Isidoro Callà";;Италия;Torino;https://tm.lovelasov.net/follower/vk/25884008/142350278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142442598;"Павел Соломин";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/25884008/142442598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142974951;"Анютка Татарникова";"37 лет";Россия;Шелехов;https://tm.lovelasov.net/follower/vk/25884008/142974951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143215423;"Роман Ушаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/143215423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143472500;"Елена Катутис";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/25884008/143472500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143662219;"Super Anna";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/25884008/143662219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143719680;"Ева Вейде";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/143719680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143821068;"Константин Тютюнников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/143821068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144261368;"Юрий Баршай";;Россия;Пестово;https://tm.lovelasov.net/follower/vk/25884008/144261368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144692884;"Инна Ерпулева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/144692884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144884861;"Валентина Юркина";;Россия;Печора;https://tm.lovelasov.net/follower/vk/25884008/144884861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145143388;"Gökhan Işler";;Турция;Adana;https://tm.lovelasov.net/follower/vk/25884008/145143388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145193783;"Ольга Калабина";;;;https://tm.lovelasov.net/follower/vk/25884008/145193783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145600858;"Надежда Сайбекова";"37 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/25884008/145600858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145697968;"Наталья Бородина";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/25884008/145697968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145840604;"Анна Богатырёва";;Россия;Никольск;https://tm.lovelasov.net/follower/vk/25884008/145840604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146001713;"Сергей Пестряев";;Россия;Башмаково;https://tm.lovelasov.net/follower/vk/25884008/146001713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146064531;"Иван Игнатьев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/25884008/146064531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146122812;"Марина Вощенкова";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/146122812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146456693;"Amid Franchesko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/146456693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147048392;"Anas Alnjar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/147048392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147271889;"Руслан Липанов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/147271889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147802064;"Марина Каликина";"46 лет";Россия;Шипицыно;https://tm.lovelasov.net/follower/vk/25884008/147802064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147912715;"Валерий Меренков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/147912715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148275039;"Алексей Евдокимов";"35 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/25884008/148275039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149151963;"Игорь Пащенко";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/149151963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149411072;"Александр Петров";"44 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/25884008/149411072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150119392;"Юлия Фросина";"31 год";Россия;Касли;https://tm.lovelasov.net/follower/vk/25884008/150119392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150349135;"Руслан Кусов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/150349135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150565859;"Алексей Державин";;Россия;Первомайское;https://tm.lovelasov.net/follower/vk/25884008/150565859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150589258;"Олег Осипов";"57 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/25884008/150589258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150787224;"Станислав Мерзликин";"33 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/25884008/150787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150852410;"Олег Таранущенко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/25884008/150852410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151013575;"Галочка Гончарова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/151013575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151397011;"Юля Юла";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/151397011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151751438;"Ирина Вишнякова";;Россия;Каргополь;https://tm.lovelasov.net/follower/vk/25884008/151751438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151758398;"Игорь Кашинин";"49 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/25884008/151758398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151984663;"Sergey A";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/151984663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152240154;"Сергей Евсюков";"41 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/25884008/152240154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152736890;"Люда Карху";;Россия;Медвежьегорск;https://tm.lovelasov.net/follower/vk/25884008/152736890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152830001;"Алексей Бергер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/152830001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152950100;"Виктор Зюзин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/152950100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153010781;"Саша Кулиниченко";"32 года";Украина;Кагарлык;https://tm.lovelasov.net/follower/vk/25884008/153010781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/25884008/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153769649;"Ene Cesur";"51 год";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/25884008/153769649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153874788;"Виктория Богдашова";;Россия;Гуково;https://tm.lovelasov.net/follower/vk/25884008/153874788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154054911;"Вадим Соловьёв";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/25884008/154054911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154346259;"Яна Рафикова";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/25884008/154346259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154835106;"Евгений Романченко";"38 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/25884008/154835106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155104036;"Катюня Титкова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/25884008/155104036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155118487;"Murad Mugutinov";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/25884008/155118487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155436387;"Анастасия Федорова";"32 года";Россия;Красновишерск;https://tm.lovelasov.net/follower/vk/25884008/155436387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155857395;"Ivar Hitman";"51 год";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/25884008/155857395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155882950;"Артур Браун";;;;https://tm.lovelasov.net/follower/vk/25884008/155882950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155895614;"Андрей Хоханов";"28 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/25884008/155895614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156002051;"Александр Куликов";"29 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/25884008/156002051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156110488;"Татьяна Чикина";;;;https://tm.lovelasov.net/follower/vk/25884008/156110488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156262833;"Валентина Климова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/25884008/156262833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156270605;"Слава Сленявский";"39 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/25884008/156270605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156592532;"Сергей Бреус";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/25884008/156592532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156719214;"Hakan Kaya";;Турция;Hakkari;https://tm.lovelasov.net/follower/vk/25884008/156719214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157000399;"Алия Сулейманова";"36 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/25884008/157000399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157404778;"Александр Данченко";"42 года";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/25884008/157404778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157465940;"Фарид Сабирзянов";;;;https://tm.lovelasov.net/follower/vk/25884008/157465940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157517333;"Юля Михайлова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/25884008/157517333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158022269;"Godspower-Ike Anwa";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/158022269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158042639;"Васима Гильманова";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/25884008/158042639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158063974;"Владимир Макаров";;Россия;Салават;https://tm.lovelasov.net/follower/vk/25884008/158063974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158467100;"Светлана Соколова";"37 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/25884008/158467100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159669161;"Олег Писаревский";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/25884008/159669161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159955176;"Людмила Веденина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/25884008/159955176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160051187;"Дарина Шелова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/25884008/160051187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160303801;"Костя Кубрак";"28 лет";;;https://tm.lovelasov.net/follower/vk/25884008/160303801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160716756;"Ирина Сорочинская";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/25884008/160716756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160733278;"Юрий Ощепков";;Россия;Ножовка;https://tm.lovelasov.net/follower/vk/25884008/160733278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160738435;"Анна Шерман";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/25884008/160738435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160887409;"Юрий Донских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/160887409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161580054;"Андрей Гнатюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/25884008/161580054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163582652;"Евгений Глич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/25884008/163582652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164704304;"Наталья Семёнова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/164704304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165733951;"Engin Karadayi";"40 лет";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/25884008/165733951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165839628;"Аделина Холмогорцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/165839628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165937649;"Валера Попов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/25884008/165937649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166512878;"Ich Fraj";"40 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/25884008/166512878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166650126;"Счастливый Мир";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/166650126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167288134;"Дмитрий Коротин";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/167288134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167572605;"Оксана Ковалева";;Россия;Северск;https://tm.lovelasov.net/follower/vk/25884008/167572605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168075972;"Maks Kuptsov";"37 лет";;;https://tm.lovelasov.net/follower/vk/25884008/168075972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168587255;"Олег Ветер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/168587255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168596639;"Пётр Гончаренко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/25884008/168596639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168622455;"Дімон Білорус";"34 года";Украина;Почаев;https://tm.lovelasov.net/follower/vk/25884008/168622455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168831369;"Кристина Герус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/168831369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169066869;"Юра Фомин";;Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/25884008/169066869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169112461;"Marina Matveva";;Россия;Самара;https://tm.lovelasov.net/follower/vk/25884008/169112461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169487578;"Vishnu Er";;Таиланд;"Chiang Mai";https://tm.lovelasov.net/follower/vk/25884008/169487578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169583608;"Igoron Meider";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/169583608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169650361;"Василий Смешко";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/25884008/169650361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169949841;"Николай Иващенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/25884008/169949841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170119190;"Mehmet Şahin";;;;https://tm.lovelasov.net/follower/vk/25884008/170119190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170164330;"Роман Золотницкий";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/25884008/170164330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170463976;"Маргарита Свецкая";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/170463976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170508975;"Murat Yücel";;;;https://tm.lovelasov.net/follower/vk/25884008/170508975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170569947;"Хакан Стамбул";;;;https://tm.lovelasov.net/follower/vk/25884008/170569947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170575467;"Роман Лебедь";"44 года";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/25884008/170575467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171147075;"Татьяна Абрамова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/25884008/171147075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171241591;"Татьяна Строганова";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/25884008/171241591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171317686;"Владислав Аникиев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/171317686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171335568;"Серж Королев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/171335568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171475011;"Сергей Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/171475011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172054745;"Abed Sutary";"44 года";Иордания;Amman;https://tm.lovelasov.net/follower/vk/25884008/172054745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172164850;"Елена Анохина";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/25884008/172164850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172199031;"Валерия Бурахович";;Россия;Салават;https://tm.lovelasov.net/follower/vk/25884008/172199031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172407792;"Вера Глебова";"35 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/25884008/172407792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172676961;"Atalay Günaydın";;Турция;Kuşadası;https://tm.lovelasov.net/follower/vk/25884008/172676961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
